"subject","predicate","object"
"http://es.dbpedia.org/resource/Mecanica_cuantica_de_campos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_cuántica_de_campos"
"http://es.dbpedia.org/resource/Mecanica_cuántica_de_campos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_cuántica_de_campos"
"http://es.dbpedia.org/resource/Mecánica_cuántica_de_campos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_cuántica_de_campos"
"http://es.dbpedia.org/resource/QFT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_cuántica_de_campos"
"http://es.dbpedia.org/resource/Teoria_cuantica_de_campos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_cuántica_de_campos"
"http://es.dbpedia.org/resource/Teoria_cuantica_relativista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_cuántica_de_campos"
"http://es.dbpedia.org/resource/Teoria_cuántica_de_campos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_cuántica_de_campos"
"http://es.dbpedia.org/resource/Teoria_cuántica_relativista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_cuántica_de_campos"
"http://es.dbpedia.org/resource/Teoria_de_campos_cuanticos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_cuántica_de_campos"
"http://es.dbpedia.org/resource/Teoria_de_campos_cuánticos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_cuántica_de_campos"
"http://es.dbpedia.org/resource/Teoría_cuantica_de_campos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_cuántica_de_campos"
"http://es.dbpedia.org/resource/Teoría_cuantica_relativista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_cuántica_de_campos"
"http://es.dbpedia.org/resource/Teoría_cuántica_relativista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_cuántica_de_campos"
"http://es.dbpedia.org/resource/Teoría_de_campos_cuanticos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_cuántica_de_campos"
"http://es.dbpedia.org/resource/Teoría_de_campos_cuánticos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_cuántica_de_campos"
"http://es.dbpedia.org/resource/John_Moffat","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Teoría_cuántica_de_campos"
"http://es.dbpedia.org/resource/Tom_Kibble","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Teoría_cuántica_de_campos"
"http://es.wikipedia.org/wiki/Teoría_cuántica_de_campos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teoría_cuántica_de_campos"
"http://es.dbpedia.org/resource/Teoría_cuántica_de_campos","http://www.w3.org/2000/01/rdf-schema#label","Teoría cuántica de campos"
"http://es.dbpedia.org/resource/Teoría_cuántica_de_campos","http://www.w3.org/2000/01/rdf-schema#comment","La teoría cuántica de campos es una disciplina de la física que aplica los principios de la mecánica cuántica a los sistemas clásicos de campos continuos, por ejemplo, el campo electromagnético. Una consecuencia inmediata de esta teoría es que el comportamiento cuántico de un campo continuo es equivalente al de un sistema de partículas​ cuyo número no es constante, es decir, que pueden crearse o destruirse.​ También se la denomina teoría de campos cuánticos, TCC​ o QFT, sigla en inglés de quantum field theory."
"http://es.dbpedia.org/resource/Teoría_cuántica_de_campos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069z2"
"http://es.dbpedia.org/resource/Teoría_cuántica_de_campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_cuántica_de_campos"
"http://es.dbpedia.org/resource/Teoría_cuántica_de_campos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teoría_cuántica_de_campos"
