"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicholas_Murray_Butler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Estados_Unidos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Santiago_Felipe_Puglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Estados_Unidos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Charles_Sanders_Peirce","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Estados_Unidos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_Estados_Unidos_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_Estados_Unidos_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Filósofos de Estados Unidos del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_Estados_Unidos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Filósofos de Estados Unidos del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_Estados_Unidos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadounidenses_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_Estados_Unidos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_Estados_Unidos_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Estados_Unidos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_Estados_Unidos_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",5456598
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_Estados_Unidos_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",116107681
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_Estados_Unidos_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Filósofos_de_Estados_Unidos_del_siglo_XIX?oldid=116107681&ns=14"
"http://es.dbpedia.org/resource/Ralph_Waldo_Emerson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Estados_Unidos_del_siglo_XIX"
"http://es.dbpedia.org/resource/James_Mark_Baldwin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Estados_Unidos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Alfred_North_Whitehead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Estados_Unidos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Alexander_Hamilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Estados_Unidos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ralph_Waldo_Trine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Estados_Unidos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Mary_Anne_Warren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Estados_Unidos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Horace_Mann_Sr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Estados_Unidos_del_siglo_XIX"
