"subject","predicate","object"
"http://es.dbpedia.org/resource/Provincia_de_Kyzylorda","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Kyzylorda"
"http://es.dbpedia.org/resource/Provincia_de_Kyzylorda","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Kyzylorda"
"http://es.dbpedia.org/resource/Provincia_de_Kyzylorda","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Kyzylorda"
"http://dbpedia.org/resource/Kyzylorda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kyzylorda"
"http://es.dbpedia.org/resource/FC_Kaisar_Kyzylorda","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Kyzylorda"
"http://es.dbpedia.org/resource/Zhanar_Zhanzunova","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kyzylorda"
"http://es.dbpedia.org/resource/Zhanar_Zhanzunova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kyzylorda"
"http://es.wikipedia.org/wiki/Kyzylorda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kyzylorda"
"http://es.dbpedia.org/resource/Operación_Baikal","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Kyzylorda"
"http://es.dbpedia.org/resource/Kyzylorda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kyzylorda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kyzylorda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kyzylorda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kyzylorda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kyzylorda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kyzylorda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kyzylorda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kyzylorda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kyzylorda","http://www.w3.org/2000/01/rdf-schema#label","Kyzylorda"
"http://es.dbpedia.org/resource/Kyzylorda","http://www.w3.org/2000/01/rdf-schema#comment","Kyzylorda o Kizilorda​ (  (?·i) en kazajo, Қызылорда́), anteriormente conocida como Kzyl-Orda (en ruso, Кзыл-Орда 1925-1991), Ak-Mechet (Ак-Мечеть, hasta 1853 y 1922-1925), Perovsk (Перовск, 1867-1925) y Fort Perovsky (Форт Перовский, 1853 a 1867), es la capital de la provincia homónima, Kazajistán. Ubicada a la orilla del río Sir Daria."
"http://es.dbpedia.org/resource/Kyzylorda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09r88m"
"http://es.dbpedia.org/resource/Kyzylorda","http://xmlns.com/foaf/0.1/name","Kyzylorda"
"http://es.dbpedia.org/resource/Kyzylorda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Kyzylorda"
"http://es.dbpedia.org/resource/Kyzylorda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Kazajistán"
"http://es.dbpedia.org/resource/Kyzylorda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kyzylorda"
"http://es.dbpedia.org/resource/Kyzylorda","http://es.dbpedia.org/property/aprHighC",203
"http://es.dbpedia.org/resource/Kyzylorda","http://es.dbpedia.org/property/aprLowC",69
"http://es.dbpedia.org/resource/Kyzylorda","http://es.dbpedia.org/property/aprMeanC",133
"http://es.dbpedia.org/resource/Kyzylorda","http://es.dbpedia.org/property/aprPrecipitationDays",6
"http://es.dbpedia.org/resource/Kyzylorda","http://es.dbpedia.org/property/aprPrecipitationMm",16
"http://es.dbpedia.org/resource/Kyzylorda","http://es.dbpedia.org/property/aprRecordHighC",393
"http://es.dbpedia.org/resource/Kyzylorda","http://es.dbpedia.org/property/aprRecordLowC",-80
"http://es.dbpedia.org/resource/Kyzylorda","http://es.dbpedia.org/property/aprSnowDays",2
"http://es.dbpedia.org/resource/Kyzylorda","http://es.dbpedia.org/property/augHighC",326
"http://es.dbpedia.org/resource/Kyzylorda","http://es.dbpedia.org/property/augLowC",186
