"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Utah","http://www.w3.org/2000/01/rdf-schema#label","Sinagogas de Utah"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Utah","http://www.w3.org/2004/02/skos/core#prefLabel","Sinagogas de Utah"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Utah","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Utah"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Utah","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Utah","http://dbpedia.org/ontology/wikiPageID",5781163
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Utah","http://dbpedia.org/ontology/wikiPageRevisionID",85325185
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Utah","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sinagogas_de_Utah?oldid=85325185&ns=14"
"http://es.dbpedia.org/resource/Templo_B'nai_Israel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Utah"
"http://es.dbpedia.org/resource/Sinagoga_Congregación_Sharey_Tzedek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Utah"
