"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alternativa_Europea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alternativa_Europea"
"http://es.dbpedia.org/resource/Alternativa_Europea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Alternativa_Europea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Alternativa_Europea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Alternativa_Europea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Alternativa_Europea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alternativa_Europea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alternativa_Europea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Alternativa_Europea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alternativa_Europea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Alternativa_Europea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alternativa_Europea","http://www.w3.org/2000/01/rdf-schema#label","Alternativa Europea"
"http://es.dbpedia.org/resource/Alternativa_Europea","http://www.w3.org/2000/01/rdf-schema#comment","Alternativa Europea-Liga Social Republicana (AE-LSR) es una organización política española de ideología de extrema derecha, radicado principalmente en Cataluña. Sistematiza su ideario en el libro “Fascismo Rojo” (1998), una obra antológica de artículos y textos publicados en otros medios de comunicación, que en su mayoría eran ajenos a este movimiento, a los que en gran parte se les retiró el nombre de su autor, fue editado por Juan Antonio Llopart sin autorización de sus autores."
"http://es.dbpedia.org/resource/Alternativa_Europea","http://xmlns.com/foaf/0.1/name","Alternativa Europea - Liga Social Republicana (AE-LSR)"
"http://es.dbpedia.org/resource/Alternativa_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacional-bolchevismo"
"http://es.dbpedia.org/resource/Alternativa_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_con_sede_en_Barcelona"
"http://es.dbpedia.org/resource/Alternativa_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_extrema_derecha_de_España"
"http://es.dbpedia.org/resource/Alternativa_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_neonazis"
"http://es.dbpedia.org/resource/Alternativa_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Republicanismo_de_derecha_en_España"
"http://es.dbpedia.org/resource/Alternativa_Europea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alternativa_Europea"
"http://es.dbpedia.org/resource/Alternativa_Europea","http://es.dbpedia.org/property/color","red"
"http://es.dbpedia.org/resource/Alternativa_Europea","http://es.dbpedia.org/property/europea","http://es.dbpedia.org/resource/Frente_Europeo_de_Liberación"
