"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eyjafjallajökull_(glaciar)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eyjafjallajökull_(glaciar)"
"http://dbpedia.org/resource/Eyjafjallajökull","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eyjafjallajökull_(glaciar)"
"http://es.dbpedia.org/resource/Glaciar_Eyjafjalla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eyjafjallajökull_(glaciar)"
"http://es.dbpedia.org/resource/Glaciar_de_Eyjafjalla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eyjafjallajökull_(glaciar)"
"http://es.dbpedia.org/resource/Glaciar_de_Eyjafjälla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eyjafjallajökull_(glaciar)"
"http://es.dbpedia.org/resource/Eyjafjallajökull_(glaciar)","http://www.w3.org/2000/01/rdf-schema#label","Eyjafjallajökull (glaciar)"
"http://es.dbpedia.org/resource/Eyjafjallajökull_(glaciar)","http://www.w3.org/2000/01/rdf-schema#comment","Eyjafjallajökull (  (?·i), AFI: ['ɛɪ.jaˌfjatl̥aˌjœkʰʏtl̥]), es el sexto glaciar más grande​ y uno de los más antiguos de Islandia.​ Cubre un área de 78 km²​ y está situado sobre el volcán Eyjafjallajökull, en la región de Suðurland y al oeste del glaciar Mýrdalsjökull, de mayor tamaño."
"http://es.dbpedia.org/resource/Eyjafjallajökull_(glaciar)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Eyjafjallajökull"
"http://es.dbpedia.org/resource/Eyjafjallajökull_(glaciar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eyjafjallajökull"
"http://es.dbpedia.org/resource/Eyjafjallajökull_(glaciar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eyjafjallajökull_(glaciar)"
"http://es.dbpedia.org/resource/Eyjafjallajökull_(glaciar)","http://es.dbpedia.org/property/altitud",1651
"http://es.dbpedia.org/resource/Eyjafjallajökull_(glaciar)","http://es.dbpedia.org/property/autor","Benedikt G. Ófeigsson"
"http://es.dbpedia.org/resource/Eyjafjallajökull_(glaciar)","http://es.dbpedia.org/property/autor","Halldór Geirsson"
"http://es.dbpedia.org/resource/Eyjafjallajökull_(glaciar)","http://es.dbpedia.org/property/autor","Andy Hooper"
"http://es.dbpedia.org/resource/Eyjafjallajökull_(glaciar)","http://es.dbpedia.org/property/autor","Thian Yew Gan"
"http://es.dbpedia.org/resource/Eyjafjallajökull_(glaciar)","http://es.dbpedia.org/property/autor","Roger Barry"
"http://es.dbpedia.org/resource/Eyjafjallajökull_(glaciar)","http://es.dbpedia.org/property/autor","Freysteinn Sigmundsson"
"http://es.dbpedia.org/resource/Eyjafjallajökull_(glaciar)","http://es.dbpedia.org/property/autor","Oddur Sigurðsson"
"http://es.dbpedia.org/resource/Eyjafjallajökull_(glaciar)","http://es.dbpedia.org/property/autor","Helgi Björnsson"
"http://es.dbpedia.org/resource/Eyjafjallajökull_(glaciar)","http://es.dbpedia.org/property/autor","Tobias Krüger"
"http://es.dbpedia.org/resource/Eyjafjallajökull_(glaciar)","http://es.dbpedia.org/property/autor","Jean M. Grove"
"http://es.dbpedia.org/resource/Eyjafjallajökull_(glaciar)","http://es.dbpedia.org/property/autor","Halldór Ólafsson"
"http://es.dbpedia.org/resource/Eyjafjallajökull_(glaciar)","http://es.dbpedia.org/property/autor","Richard S. Williams, Jr."
"http://es.dbpedia.org/resource/Eyjafjallajökull_(glaciar)","http://es.dbpedia.org/property/autor","Páll Einarsson"
"http://es.dbpedia.org/resource/Eyjafjallajökull_(glaciar)","http://es.dbpedia.org/property/autor","Erik Sturkell"
"http://es.dbpedia.org/resource/Eyjafjallajökull_(glaciar)","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Eyjafjallajökull_(glaciar)","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Eyjafjallajökull_(glaciar)","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Eyjafjallajökull_(glaciar)","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Eyjafjallajökull_(glaciar)","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Eyjafjallajökull_(glaciar)","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/Eyjafjallajökull_(glaciar)","http://es.dbpedia.org/property/capítulo","Katla and Eyjafjallajökull Volcanoes"
"http://es.dbpedia.org/resource/Eyjafjallajökull_(glaciar)","http://es.dbpedia.org/property/cimas","Hámundur"
"http://es.dbpedia.org/resource/Eyjafjallajökull_(glaciar)","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Eyjafjallajökull_(glaciar)","http://es.dbpedia.org/property/editorial","Elsevier B.V."
"http://es.dbpedia.org/resource/Eyjafjallajökull_(glaciar)","http://es.dbpedia.org/property/editorial","Brill"
"http://es.dbpedia.org/resource/Eyjafjallajökull_(glaciar)","http://es.dbpedia.org/property/editorial","Professional Paper 1746"
"http://es.dbpedia.org/resource/Eyjafjallajökull_(glaciar)","http://es.dbpedia.org/property/editorial","Taylor & Francis"
"http://es.dbpedia.org/resource/Eyjafjallajökull_(glaciar)","http://es.dbpedia.org/property/editorial","Cambridge"
"http://es.dbpedia.org/resource/Eyjafjallajökull_(glaciar)","http://es.dbpedia.org/property/editorial","Atlantis Press"
"http://es.dbpedia.org/resource/Eyjafjallajökull_(glaciar)","http://es.dbpedia.org/property/espesor","200 m"
"http://es.dbpedia.org/resource/Eyjafjallajökull_(glaciar)","http://es.dbpedia.org/property/estado","Retroceso"
"http://es.dbpedia.org/resource/Eyjafjallajökull_(glaciar)","http://es.dbpedia.org/property/foto","Þórsmörk Eyjafjallajökull 1 Iceland .jpg"
"http://es.dbpedia.org/resource/Eyjafjallajökull_(glaciar)","http://es.dbpedia.org/property/glaciarCercano","http://es.dbpedia.org/resource/Mýrdalsjökull"
"http://es.dbpedia.org/resource/Eyjafjallajökull_(glaciar)","http://es.dbpedia.org/property/glaciaresDerivados","Akstaðajökull, Gígjökull, Hvannárjökull, Kaldaklifsjökull, Seljavallajökull, Steinsholtsjökull"
"http://es.dbpedia.org/resource/Eyjafjallajökull_(glaciar)","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Eyjafjallajökull_(glaciar)","http://es.dbpedia.org/property/isbn",9789004241701
"http://es.dbpedia.org/resource/Eyjafjallajökull_(glaciar)","http://es.dbpedia.org/property/isbn",9781139496698
"http://es.dbpedia.org/resource/Eyjafjallajökull_(glaciar)","http://es.dbpedia.org/property/isbn",9789462392076
"http://es.dbpedia.org/resource/Eyjafjallajökull_(glaciar)","http://es.dbpedia.org/property/isbn",9780415334228
"http://es.dbpedia.org/resource/Eyjafjallajökull_(glaciar)","http://es.dbpedia.org/property/issn",1571
"http://es.dbpedia.org/resource/Eyjafjallajökull_(glaciar)","http://es.dbpedia.org/property/mapaLoc","Islandia"
"http://es.dbpedia.org/resource/Eyjafjallajökull_(glaciar)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Rangárþing_Eystra"
"http://es.dbpedia.org/resource/Eyjafjallajökull_(glaciar)","http://es.dbpedia.org/property/nombre","Eyjafjallajökull"
