"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Ciudad_Satélite","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Tres_Poniente"
"http://es.dbpedia.org/resource/Tres_Poniente_(estación_de_tren)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Tres_Poniente"
"http://es.dbpedia.org/resource/Estación_Tres_Poniente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Tres_Poniente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Tres_Poniente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Tres_Poniente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Tres_Poniente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Tres_Poniente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Tres_Poniente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Tres_Poniente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Tres_Poniente","http://www.w3.org/2000/01/rdf-schema#label","Estación Tres Poniente"
"http://es.dbpedia.org/resource/Estación_Tres_Poniente","http://www.w3.org/2000/01/rdf-schema#comment","Tres Poniente será la quinta​ estación del futuro Metrotren Melipilla, que conectará la ciudad de Santiago con Melipilla en la Región Metropolitana de Santiago, Chile."
"http://es.dbpedia.org/resource/Estación_Tres_Poniente","http://xmlns.com/foaf/0.1/name","Tres Poniente"
"http://es.dbpedia.org/resource/Estación_Tres_Poniente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Expreso_Melipilla"
"http://es.dbpedia.org/resource/Estación_Tres_Poniente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maipú"
"http://es.dbpedia.org/resource/Estación_Tres_Poniente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Tres_Poniente"
"http://es.dbpedia.org/resource/Estación_Tres_Poniente","http://es.dbpedia.org/property/andenes",1
"http://es.dbpedia.org/resource/Estación_Tres_Poniente","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Américo_Vespucio"
"http://es.dbpedia.org/resource/Estación_Tres_Poniente","http://es.dbpedia.org/property/colorFondo","orange"
"http://es.dbpedia.org/resource/Estación_Tres_Poniente","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Estación_Tres_Poniente","http://es.dbpedia.org/property/colorTítulo","orange"
"http://es.dbpedia.org/resource/Estación_Tres_Poniente","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Maipú_(Chile)"
"http://es.dbpedia.org/resource/Estación_Tres_Poniente","http://es.dbpedia.org/property/dirección","Camino a Melipilla esquina Tres Poniente"
