"subject","predicate","object"
"http://es.dbpedia.org/resource/Defensa_de_Harbin","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Jirō_Tamon"
"http://es.dbpedia.org/resource/Defensa_de_Harbin","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Jirō_Tamon"
"http://es.dbpedia.org/resource/Invasión_japonesa_de_Manchuria","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Jirō_Tamon"
"http://es.dbpedia.org/resource/Jirō_Tamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jirō_Tamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jirō_Tamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jirō_Tamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jirō_Tamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jirō_Tamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jirō_Tamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jirō_Tamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jirō_Tamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jirō_Tamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jirō_Tamon","http://www.w3.org/2000/01/rdf-schema#label","Jirō Tamon"
"http://es.dbpedia.org/resource/Jirō_Tamon","http://www.w3.org/2000/01/rdf-schema#comment","Jirō Tamon (多門 二郎 Tamon Jirō?, 28 de septiembre de 1878-24 de noviembre de 1934) fue un militar nipón, teniente general del Ejército Imperial Japonés a principios de la segunda guerra sino-japonesa. Destacó como jefe de varias operaciones durante la invasión japonesa de Manchuria."
"http://es.dbpedia.org/resource/Jirō_Tamon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_Japón"
"http://es.dbpedia.org/resource/Jirō_Tamon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jirō_Tamon"
"http://es.dbpedia.org/resource/Jirō_Tamon","http://es.dbpedia.org/property/apellido","Yoshihashi"
"http://es.dbpedia.org/resource/Jirō_Tamon","http://es.dbpedia.org/property/apellidos","Bix"
"http://es.dbpedia.org/resource/Jirō_Tamon","http://es.dbpedia.org/property/apellidos","Matsusaka"
"http://es.dbpedia.org/resource/Jirō_Tamon","http://es.dbpedia.org/property/apellidos","Hata"
"http://es.dbpedia.org/resource/Jirō_Tamon","http://es.dbpedia.org/property/apellidos","White"
"http://es.dbpedia.org/resource/Jirō_Tamon","http://es.dbpedia.org/property/apellidos","Fukagawa"
"http://es.dbpedia.org/resource/Jirō_Tamon","http://es.dbpedia.org/property/apellidos","Dupuy"
"http://es.dbpedia.org/resource/Jirō_Tamon","http://es.dbpedia.org/property/apellidos","Moore"
"http://es.dbpedia.org/resource/Jirō_Tamon","http://es.dbpedia.org/property/apellidos","Coox"
"http://es.dbpedia.org/resource/Jirō_Tamon","http://es.dbpedia.org/property/apellidos","Jones"
"http://es.dbpedia.org/resource/Jirō_Tamon","http://es.dbpedia.org/property/año",1950
