"subject","predicate","object"
"http://es.dbpedia.org/resource/Érika_Villalobos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_Perú","http://www.w3.org/2000/01/rdf-schema#label","Guionistas de Perú"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Guionistas de Perú"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Perú_por_género"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guionistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_Perú","http://dbpedia.org/ontology/wikiPageID",5951378
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",80050983
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Guionistas_de_Perú?oldid=80050983&ns=14"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guionistas_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_televisión_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guionistas_de_Perú"
"http://es.dbpedia.org/resource/Federico_Blume_y_Corbacho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_Perú"
"http://es.dbpedia.org/resource/Michel_Gomez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_Perú"
"http://es.dbpedia.org/resource/Joel_Calero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_Perú"
"http://es.dbpedia.org/resource/María_Isabel_Sánchez-Concha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_Perú"
