"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nové_Dvory_(Žďár_nad_Sázavou)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nové_Dvory_(Žďár_nad_Sázavou)"
"http://dbpedia.org/resource/Nové_Dvory_(Žďár_nad_Sázavou_District)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nové_Dvory_(Žďár_nad_Sázavou)"
"http://es.dbpedia.org/resource/Nové_Dvory_(Žďár_nad_Sázavou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nové_Dvory_(Žďár_nad_Sázavou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nové_Dvory_(Žďár_nad_Sázavou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nové_Dvory_(Žďár_nad_Sázavou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nové_Dvory_(Žďár_nad_Sázavou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nové_Dvory_(Žďár_nad_Sázavou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nové_Dvory_(Žďár_nad_Sázavou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nové_Dvory_(Žďár_nad_Sázavou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nové_Dvory_(Žďár_nad_Sázavou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nové_Dvory_(Žďár_nad_Sázavou)","http://www.w3.org/2000/01/rdf-schema#label","Nové Dvory (Žďár nad Sázavou)"
"http://es.dbpedia.org/resource/Nové_Dvory_(Žďár_nad_Sázavou)","http://www.w3.org/2000/01/rdf-schema#comment","Nové Dvory es una localidad del distrito de Žďár nad Sázavou en la región de Vysočina, República Checa, con una población estimada a principio del año 2018 de 328 habitantes. Se encuentra ubicada al noreste de la región, cerca del nacimiento del río Sázava —un afluente derecho del río Moldava— y de la frontera con las regiones de Moravia Meridional y Pardubice.​"
