"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:República_autónoma_de_Crimea","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Regiones_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Óblast_de_Donetsk","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Regiones_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Óblast_de_Ivano-Frankivsk","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Regiones_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Óblast_de_Jerson","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Regiones_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Óblast_de_Lugansk","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Regiones_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Óblast_de_Mykolaiv","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Regiones_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Óblast_de_Odesa","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Regiones_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Óblast_de_Zaporiyia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Regiones_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Óblast_de_Kiev","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Regiones_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Óblast_de_Ternopil","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Regiones_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Óblast_de_Volinia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Regiones_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Óblast_de_Zhytomyr","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Regiones_de_Ucrania"
"http://es.dbpedia.org/resource/Región_central_de_Ucrania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Óblast_de_Rivne","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Regiones_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Regiones_de_Ucrania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Regiones_de_Ucrania","http://www.w3.org/2000/01/rdf-schema#label","Regiones de Ucrania"
"http://es.dbpedia.org/resource/Categoría:Regiones_de_Ucrania","http://www.w3.org/2004/02/skos/core#prefLabel","Regiones de Ucrania"
"http://es.dbpedia.org/resource/Categoría:Regiones_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_administrativas_de_Europa_por_país"
"http://es.dbpedia.org/resource/Categoría:Regiones_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Regiones_de_Ucrania","http://dbpedia.org/ontology/wikiPageID",66751
"http://es.dbpedia.org/resource/Categoría:Regiones_de_Ucrania","http://dbpedia.org/ontology/wikiPageRevisionID",65146864
"http://es.dbpedia.org/resource/Categoría:Regiones_de_Ucrania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Regiones_de_Ucrania?oldid=65146864&ns=14"
"http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Óblast_de_Dnipropetrovsk","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Regiones_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Óblast_de_Kirovogrado","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Regiones_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Óblast_de_Leópolis","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Regiones_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Óblast_de_Zakarpatia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Regiones_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Óblast_de_Cherkasy","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Regiones_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Óblast_de_Poltava","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Regiones_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Óblast_de_Sumy","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Regiones_de_Ucrania"
"http://es.dbpedia.org/resource/Región_sur_de_Ucrania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_Ucrania"
"http://es.dbpedia.org/resource/Ucrania_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_Ucrania"
