"subject","predicate","object"
"http://es.dbpedia.org/resource/Faringitis_estreptocócica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Faringitis_estreptocócica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Faringitis_estreptocócica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Faringitis_estreptocócica","http://www.w3.org/2000/01/rdf-schema#label","Faringitis estreptocócica"
"http://es.dbpedia.org/resource/Faringitis_estreptocócica","http://www.w3.org/2000/01/rdf-schema#comment","La faringitis estreptocócica o amigdalitis estreptocócica es un tipo de faringitis causada por una infección estreptocócica del grupo A.​ Afecta a la faringe incluyendo las amígdalas y en ocasiones a la laringe.​ Los síntomas más comunes incluyen fiebre, dolor de garganta y ganglios linfáticos inflamados.​ Está considerada la causa del 37% de los dolores de garganta en niños​ y de entre el 5% y el 15% en adultos.​"
"http://es.dbpedia.org/resource/Faringitis_estreptocócica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mztl"
"http://es.dbpedia.org/resource/Faringitis_estreptocócica","http://xmlns.com/foaf/0.1/name","Faringitis estreptocócica"
"http://es.dbpedia.org/resource/Faringitis_estreptocócica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inflamaciones"
"http://es.dbpedia.org/resource/Faringitis_estreptocócica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infecciones_estreptocócicas"
"http://es.dbpedia.org/resource/Faringitis_estreptocócica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_bacterianas"
"http://es.dbpedia.org/resource/Faringitis_estreptocócica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_del_aparato_respiratorio"
"http://es.dbpedia.org/resource/Faringitis_estreptocócica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Faringitis_estreptocócica"
