"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_del_Estado_de_Bahía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_del_Estado_de_Bahía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_del_Estado_de_Bahía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_del_Estado_de_Bahía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_del_Estado_de_Bahía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_del_Estado_de_Bahía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_del_Estado_de_Bahía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_del_Estado_de_Bahía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_del_Estado_de_Bahía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_del_Estado_de_Bahía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_del_Estado_de_Bahía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_del_Estado_de_Bahía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_del_Estado_de_Bahía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_del_Estado_de_Bahía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_del_Estado_de_Bahía","http://www.w3.org/2000/01/rdf-schema#label","Universidad del Estado de Bahía"
"http://es.dbpedia.org/resource/Universidad_del_Estado_de_Bahía","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad del Estado de Bahía (UNEB) es la mayor institución pública de educación superior multicampi del Norte, Nordeste y regiones del Medio Oeste de Brasil; organizada en 29 campus entre los cuales el principal se encuentra en los barrios Cabula y Imbuí, en la ciudad de Salvador de Bahía, capital del estado de Bahía; sin embargo está presente geográficamente en todas las regiones del estado."
"http://es.dbpedia.org/resource/Universidad_del_Estado_de_Bahía","http://xmlns.com/foaf/0.1/name","Universidad del Estado de Bahía"
"http://es.dbpedia.org/resource/Universidad_del_Estado_de_Bahía","http://xmlns.com/foaf/0.1/name","Universidade do Estado da Bahia"
"http://es.dbpedia.org/resource/Universidad_del_Estado_de_Bahía","http://xmlns.com/foaf/0.1/homepage","http://www.uneb.br"
"http://es.dbpedia.org/resource/Universidad_del_Estado_de_Bahía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1983"
"http://es.dbpedia.org/resource/Universidad_del_Estado_de_Bahía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Brasil_fundadas_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Universidad_del_Estado_de_Bahía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_estatales_de_Brasil"
"http://es.dbpedia.org/resource/Universidad_del_Estado_de_Bahía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salvador"
"http://es.dbpedia.org/resource/Universidad_del_Estado_de_Bahía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Bahía"
"http://es.dbpedia.org/resource/Universidad_del_Estado_de_Bahía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1983"
"http://es.dbpedia.org/resource/Universidad_del_Estado_de_Bahía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_del_Estado_de_Bahía"
"http://es.dbpedia.org/resource/Universidad_del_Estado_de_Bahía","http://es.dbpedia.org/property/afiliaciones","CRUB, RENEX y ABRUEM"
"http://es.dbpedia.org/resource/Universidad_del_Estado_de_Bahía","http://es.dbpedia.org/property/campus",26
"http://es.dbpedia.org/resource/Universidad_del_Estado_de_Bahía","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Salvador_(Bahía)"
"http://es.dbpedia.org/resource/Universidad_del_Estado_de_Bahía","http://es.dbpedia.org/property/estado","http://es.dbpedia.org/resource/Estado_de_Bahía"
"http://es.dbpedia.org/resource/Universidad_del_Estado_de_Bahía","http://es.dbpedia.org/property/fundación",1983
"http://es.dbpedia.org/resource/Universidad_del_Estado_de_Bahía","http://es.dbpedia.org/property/imagen","Brasão da UNEB.png"
"http://es.dbpedia.org/resource/Universidad_del_Estado_de_Bahía","http://es.dbpedia.org/property/lema","Hominem Augere"
"http://es.dbpedia.org/resource/Universidad_del_Estado_de_Bahía","http://es.dbpedia.org/property/nombre","Universidade do Estado da Bahia"
"http://es.dbpedia.org/resource/Universidad_del_Estado_de_Bahía","http://es.dbpedia.org/property/rector","José Bites de Carvalho"
"http://es.dbpedia.org/resource/Universidad_del_Estado_de_Bahía","http://es.dbpedia.org/property/sigla","UNEB"
"http://es.dbpedia.org/resource/Universidad_del_Estado_de_Bahía","http://es.dbpedia.org/property/sitioWeb","http://www.uneb.br"
"http://es.dbpedia.org/resource/Universidad_del_Estado_de_Bahía","http://es.dbpedia.org/property/tipo","Pública"
"http://es.dbpedia.org/resource/Universidad_del_Estado_de_Bahía","http://es.dbpedia.org/property/traducciónNombre","Universidad del Estado de Bahía"
"http://es.dbpedia.org/resource/Universidad_del_Estado_de_Bahía","http://dbpedia.org/ontology/wikiPageID",6906522
"http://es.dbpedia.org/resource/Universidad_del_Estado_de_Bahía","http://dbpedia.org/ontology/wikiPageRevisionID",128722578
"http://es.dbpedia.org/resource/Universidad_del_Estado_de_Bahía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uneb.br"
"http://es.dbpedia.org/resource/Universidad_del_Estado_de_Bahía","http://es.dbpedia.org/property/vicerrectora","Carla Liane"
"http://es.dbpedia.org/resource/Universidad_del_Estado_de_Bahía","http://dbpedia.org/ontology/wikiPageLength",8775
"http://es.dbpedia.org/resource/Universidad_del_Estado_de_Bahía","http://dbpedia.org/ontology/motto","Hominem Augere (Para el desarrollo del hombre)"
"http://es.dbpedia.org/resource/Universidad_del_Estado_de_Bahía","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/CRUB"
"http://es.dbpedia.org/resource/Universidad_del_Estado_de_Bahía","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/RENEX"
"http://es.dbpedia.org/resource/Universidad_del_Estado_de_Bahía","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Salvador_de_Bahía"
"http://es.dbpedia.org/resource/Universidad_del_Estado_de_Bahía","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Universidad_del_Estado_de_Bahía","http://dbpedia.org/ontology/state","http://es.dbpedia.org/resource/Bahía_(Brasil)"
"http://es.dbpedia.org/resource/Universidad_del_Estado_de_Bahía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_del_Estado_de_Bahía?oldid=128722578&ns=0"
"http://es.dbpedia.org/resource/Universidad_del_Estado_de_Bahía","http://dbpedia.org/ontology/abstract","La Universidad del Estado de Bahía (UNEB) es la mayor institución pública de educación superior multicampi del Norte, Nordeste y regiones del Medio Oeste de Brasil; organizada en 29 campus entre los cuales el principal se encuentra en los barrios Cabula y Imbuí, en la ciudad de Salvador de Bahía, capital del estado de Bahía; sin embargo está presente geográficamente en todas las regiones del estado."
"http://es.wikipedia.org/wiki/Universidad_del_Estado_de_Bahía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_del_Estado_de_Bahía"
"http://dbpedia.org/resource/Bahia_State_University","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_del_Estado_de_Bahía"
