"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Hotel_Kempinski_Altos_Tatras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Gran_Hotel_Kempinski_Altos_Tatras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gran_Hotel_Kempinski_Altos_Tatras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gran_Hotel_Kempinski_Altos_Tatras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Gran_Hotel_Kempinski_Altos_Tatras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gran_Hotel_Kempinski_Altos_Tatras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q27686"
"http://es.dbpedia.org/resource/Gran_Hotel_Kempinski_Altos_Tatras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hotel"
"http://es.dbpedia.org/resource/Gran_Hotel_Kempinski_Altos_Tatras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Gran_Hotel_Kempinski_Altos_Tatras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gran_Hotel_Kempinski_Altos_Tatras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hotel"
"http://es.dbpedia.org/resource/Gran_Hotel_Kempinski_Altos_Tatras","http://www.w3.org/2000/01/rdf-schema#label","Gran Hotel Kempinski Altos Tatras"
"http://es.dbpedia.org/resource/Gran_Hotel_Kempinski_Altos_Tatras","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Hotel Kempinski Altos Tatras​ es un hotel de cinco estrellas gestionado por Kempinski Hotels SA ubicada en las orillas del Strbske Pleso en los Altos Tatras, un sector montañoso del país europeo de Eslovaquia. El hotel fue inaugurado oficialmente en mayo de 2009 después de una inversión de 42 millones de euros con la reconstrucción de la antigua complejo spa casa Hviezdoslav. El gran Hotel Kempinski Altos Tatras ofrece 98 habitaciones y suites (incluyendo presidencial y una suite de luna de miel). También ofrece servicios de spa y bienestar personal."
"http://es.dbpedia.org/resource/Gran_Hotel_Kempinski_Altos_Tatras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgpr1n"
"http://es.dbpedia.org/resource/Gran_Hotel_Kempinski_Altos_Tatras","http://xmlns.com/foaf/0.1/name","Gran Hotel Kempinski Altos Tatras"
"http://es.dbpedia.org/resource/Gran_Hotel_Kempinski_Altos_Tatras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Eslovaquia"
"http://es.dbpedia.org/resource/Gran_Hotel_Kempinski_Altos_Tatras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Hotel_Kempinski_Altos_Tatras"
"http://es.dbpedia.org/resource/Gran_Hotel_Kempinski_Altos_Tatras","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Alto_Tatra"
"http://es.dbpedia.org/resource/Gran_Hotel_Kempinski_Altos_Tatras","http://es.dbpedia.org/property/etiquetaMapaLoc","Localización del Hotel"
"http://es.dbpedia.org/resource/Gran_Hotel_Kempinski_Altos_Tatras","http://es.dbpedia.org/property/fechaDeLaInauguración",2009
"http://es.dbpedia.org/resource/Gran_Hotel_Kempinski_Altos_Tatras","http://es.dbpedia.org/property/imagen","Grand Hotel Kempinski High Tatras.jpg"
"http://es.dbpedia.org/resource/Gran_Hotel_Kempinski_Altos_Tatras","http://es.dbpedia.org/property/mapaLoc","Eslovaquia"
