"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dark_Sky","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dark_Sky"
"http://es.dbpedia.org/resource/Dark_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dark_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Dark_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dark_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dark_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dark_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Dark_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dark_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dark_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dark_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dark_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Dark_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dark_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Dark_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dark_Sky","http://www.w3.org/2000/01/rdf-schema#label","Dark Sky"
"http://es.dbpedia.org/resource/Dark_Sky","http://www.w3.org/2000/01/rdf-schema#comment","Dark Sky es un grupo musical de heavy metal melódico procedente de Baden-Wurtemberg (Alemania) y surgido en 1982. A pesar de ello no sería hasta 1998 cuando por fin editan su disco debut ""Believe It"". Hasta la fecha han lanzado 5 álbumes de estudio y han compartido cartel con bandas de la talla de Magnum, Scorpions y Thunder entre otros."
"http://es.dbpedia.org/resource/Dark_Sky","http://xmlns.com/foaf/0.1/name","Dark Sky"
"http://es.dbpedia.org/resource/Dark_Sky","http://xmlns.com/foaf/0.1/homepage","http://www.dark-sky.de"
"http://es.dbpedia.org/resource/Dark_Sky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_power_metal_de_Alemania"
"http://es.dbpedia.org/resource/Dark_Sky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_glam_metal"
