"subject","predicate","object"
"http://es.dbpedia.org/resource/Alma_legal","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mario_Loria"
"http://es.wikipedia.org/wiki/Mario_Loria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mario_Loria"
"http://es.dbpedia.org/resource/Farándula_40","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mario_Loria"
"http://es.dbpedia.org/resource/Mario_Loria","http://www.w3.org/2000/01/rdf-schema#label","Mario Loria"
"http://es.dbpedia.org/resource/Mario_Loria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mario_Loria"
"http://es.dbpedia.org/resource/Mario_Loria","http://dbpedia.org/ontology/wikiPageID",7768824
"http://es.dbpedia.org/resource/Mario_Loria","http://dbpedia.org/ontology/wikiPageRevisionID",96707078
"http://es.dbpedia.org/resource/Mario_Loria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mario_Loría"
"http://es.dbpedia.org/resource/Mario_Loria","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Mario_Loria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mario_Loria?oldid=96707078&ns=0"
