"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jardim_Botânico_(barrio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardim_Botânico_(barrio)"
"http://es.dbpedia.org/resource/Jardim_Botânico_(barrio)","http://www.w3.org/2000/01/rdf-schema#label","Jardim Botânico (barrio)"
"http://es.dbpedia.org/resource/Jardim_Botânico_(barrio)","http://www.w3.org/2000/01/rdf-schema#comment","Jardim Botânico es un barrio de la Zona Sur del municipio de Río de Janeiro, Brasil. El barrio debe su nombre al famoso parque jardín botánico, institución científica creada en 1808 con el arribo a Brasil de Don João VI. El barrio también cuenta entre sus espacios verdes al Parque Lage y parte de la Floresta de Tijuca, dotándolo de una inusitada cantidad de vegetación para una ciudad tan importante como Río de Janeiro. Este gran pulmón verde sumado a su proximidad con la laguna Rodrigo de Freitas brinda al barrio una temperatura más amena que la media de la ciudad."
"http://es.dbpedia.org/resource/Jardim_Botânico_(barrio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08dptb"
"http://es.dbpedia.org/resource/Jardim_Botânico_(barrio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_la_Zona_Sur_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Jardim_Botânico_(barrio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardim_Botânico_(barrio)"
"http://es.dbpedia.org/resource/Jardim_Botânico_(barrio)","http://dbpedia.org/ontology/wikiPageID",1245119
"http://es.dbpedia.org/resource/Jardim_Botânico_(barrio)","http://dbpedia.org/ontology/wikiPageRevisionID",122106643
"http://es.dbpedia.org/resource/Jardim_Botânico_(barrio)","http://dbpedia.org/ontology/wikiPageLength",2585
"http://es.dbpedia.org/resource/Jardim_Botânico_(barrio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardim_Botânico_(barrio)?oldid=122106643&ns=0"
"http://es.dbpedia.org/resource/Jardim_Botânico_(barrio)","http://dbpedia.org/ontology/abstract","Jardim Botânico es un barrio de la Zona Sur del municipio de Río de Janeiro, Brasil. El barrio debe su nombre al famoso parque jardín botánico, institución científica creada en 1808 con el arribo a Brasil de Don João VI. El barrio también cuenta entre sus espacios verdes al Parque Lage y parte de la Floresta de Tijuca, dotándolo de una inusitada cantidad de vegetación para una ciudad tan importante como Río de Janeiro. Este gran pulmón verde sumado a su proximidad con la laguna Rodrigo de Freitas brinda al barrio una temperatura más amena que la media de la ciudad."
"http://es.dbpedia.org/resource/Jardim_Botanico_(barrio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardim_Botânico_(barrio)"
"http://es.dbpedia.org/resource/Jardim_Botânico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardim_Botânico_(barrio)"
"http://dbpedia.org/resource/Jardim_Botânico,_Rio_de_Janeiro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jardim_Botânico_(barrio)"
