"subject","predicate","object"
"http://es.dbpedia.org/resource/Contes_bruns","http://www.w3.org/2000/01/rdf-schema#label","Contes bruns"
"http://es.dbpedia.org/resource/Contes_bruns","http://www.w3.org/2000/01/rdf-schema#comment","Contes bruns per une tête à l'envers (en español: «Cuentos marrones para una cabeza al revés») —o simplemente Contes bruns— es una antología anónima publicada en 1832 en Paris, Francia, por la editorial de  y . El éxito de la publicación fue tal, que se imprimió una segunda edición, esta vez con los nombres de los autores: Honoré de Balzac, Philarète Chasles y .​​ Fue incluida en el Índice general de libros prohibidos el 16 de septiembre de 1841.​ Incluye los siguientes relatos:"
"http://es.dbpedia.org/resource/Contes_bruns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_en_francés"
"http://es.dbpedia.org/resource/Contes_bruns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Honoré_de_Balzac"
"http://es.dbpedia.org/resource/Contes_bruns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Index_Librorum_Prohibitorum"
"http://es.dbpedia.org/resource/Contes_bruns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1832"
"http://es.dbpedia.org/resource/Contes_bruns","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Contes_bruns"
"http://es.dbpedia.org/resource/Contes_bruns","http://dbpedia.org/ontology/wikiPageID",5022782
"http://es.dbpedia.org/resource/Contes_bruns","http://dbpedia.org/ontology/wikiPageRevisionID",118039567
"http://es.dbpedia.org/resource/Contes_bruns","http://dbpedia.org/ontology/wikiPageLength",2859
"http://es.dbpedia.org/resource/Contes_bruns","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Contes_bruns?oldid=118039567&ns=0"
"http://es.dbpedia.org/resource/Contes_bruns","http://dbpedia.org/ontology/abstract","Contes bruns per une tête à l'envers (en español: «Cuentos marrones para una cabeza al revés») —o simplemente Contes bruns— es una antología anónima publicada en 1832 en Paris, Francia, por la editorial de  y . El éxito de la publicación fue tal, que se imprimió una segunda edición, esta vez con los nombres de los autores: Honoré de Balzac, Philarète Chasles y .​​ Fue incluida en el Índice general de libros prohibidos el 16 de septiembre de 1841.​ Incluye los siguientes relatos:"
"http://es.wikipedia.org/wiki/Contes_bruns","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Contes_bruns"
