"subject","predicate","object"
"http://es.dbpedia.org/resource/Isabel_de_Brabante","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Matilde_de_Bélgica"
"http://es.dbpedia.org/resource/Isabel_de_Brabante","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Matilde_de_Bélgica"
"http://es.wikipedia.org/wiki/Matilde_de_Bélgica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matilde_de_Bélgica"
"http://es.dbpedia.org/resource/Paola_de_Bélgica","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Matilde_de_Bélgica"
"http://es.dbpedia.org/resource/Matilde_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Matilde_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Matilde_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matilde_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Matilde_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Matilde_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Matilde_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Matilde_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Matilde_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Matilde_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Matilde_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Matilde_de_Bélgica","http://www.w3.org/2000/01/rdf-schema#label","Matilde de Bélgica"
"http://es.dbpedia.org/resource/Matilde_de_Bélgica","http://www.w3.org/2000/01/rdf-schema#comment","Matilde de Bélgica (Mathilde Marie-Christine Ghislaine d'Udekem d'Acoz; Uccle, 20 de enero de 1973) es la actual reina consorte de los belgas y la esposa del rey Felipe, que accedió al trono tras la abdicación de su padre Alberto II el 21 de julio de 2013. En Europa es actualmente la única Reina consorte nacida dentro de la nobleza y la primera Reina consorte de Bélgica nacida en ese país.​ Es madre de la princesa Isabel, llamada a ser la futura reina del país y también de los príncipes Gabriel (nacido en 2003), Manuel (nacido en 2005) y Leonor (nacida en 2008)."
"http://es.dbpedia.org/resource/Matilde_de_Bélgica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q7lw"
"http://es.dbpedia.org/resource/Matilde_de_Bélgica","http://xmlns.com/foaf/0.1/name","Mathilde Marie Christine Ghislaine d'Udekem d'Acoz"
"http://es.dbpedia.org/resource/Matilde_de_Bélgica","http://xmlns.com/foaf/0.1/name","Matilde d'Udekem d'Acoz"
"http://es.dbpedia.org/resource/Matilde_de_Bélgica","http://xmlns.com/foaf/0.1/name","En el cargo"
"http://es.dbpedia.org/resource/Matilde_de_Bélgica","http://xmlns.com/foaf/0.1/homepage","https://www.monarchie.be/en/royal-family/the-queen"
"http://es.dbpedia.org/resource/Matilde_de_Bélgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Sajonia-Coburgo-Gotha"
"http://es.dbpedia.org/resource/Matilde_de_Bélgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_de_la_Orden_del_Elefante"
"http://es.dbpedia.org/resource/Matilde_de_Bélgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Adolfo_de_Nassau"
"http://es.dbpedia.org/resource/Matilde_de_Bélgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Legión_de_Honor"
