"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pasaporte_alemán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pasaporte_alemán"
"http://es.dbpedia.org/resource/Pasaporte_alemán","http://www.w3.org/2000/01/rdf-schema#label","Pasaporte alemán"
"http://es.dbpedia.org/resource/Pasaporte_alemán","http://www.w3.org/2000/01/rdf-schema#comment","El pasaporte alemán (alemán: Deutscher Reisepass) es el documento de identidad internacional en formato de libreta electrónica emitido para los ciudadanos de Alemania que realizan viajes al exterior. Un pasaporte alemán es, además de la tarjeta de identificación alemana y el documento de viaje de emergencia alemán (""Reiseausweis als Passersatz""), el único otro documento oficialmente reconocido que las autoridades alemanas aceptarán rutinariamente como prueba de identidad de ciudadanos alemanes. Además de servir como prueba de identidad y presunción de nacionalidad alemana, facilitan el proceso de obtención de asistencia de funcionarios consulares alemanes en el extranjero (u otros miembros de la UE en caso de ausencia de una oficina consular alemana). Los pasaportes alemanes son válidos po"
"http://es.dbpedia.org/resource/Pasaporte_alemán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pasaportes_por_país"
"http://es.dbpedia.org/resource/Pasaporte_alemán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Alemania"
"http://es.dbpedia.org/resource/Pasaporte_alemán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pasaporte_alemán"
"http://es.dbpedia.org/resource/Pasaporte_alemán","http://dbpedia.org/ontology/wikiPageID",8011473
"http://es.dbpedia.org/resource/Pasaporte_alemán","http://dbpedia.org/ontology/wikiPageRevisionID",127757580
"http://es.dbpedia.org/resource/Pasaporte_alemán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epass.de/%3C/nowiki%3E"
"http://es.dbpedia.org/resource/Pasaporte_alemán","http://dbpedia.org/ontology/wikiPageLength",20293
"http://es.dbpedia.org/resource/Pasaporte_alemán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pasaporte_alemán?oldid=127757580&ns=0"
"http://es.dbpedia.org/resource/Pasaporte_alemán","http://dbpedia.org/ontology/abstract","El pasaporte alemán (alemán: Deutscher Reisepass) es el documento de identidad internacional en formato de libreta electrónica emitido para los ciudadanos de Alemania que realizan viajes al exterior. Un pasaporte alemán es, además de la tarjeta de identificación alemana y el documento de viaje de emergencia alemán (""Reiseausweis als Passersatz""), el único otro documento oficialmente reconocido que las autoridades alemanas aceptarán rutinariamente como prueba de identidad de ciudadanos alemanes. Además de servir como prueba de identidad y presunción de nacionalidad alemana, facilitan el proceso de obtención de asistencia de funcionarios consulares alemanes en el extranjero (u otros miembros de la UE en caso de ausencia de una oficina consular alemana). Los pasaportes alemanes son válidos por diez años (para personas mayores de 24 años) o seis años (para personas hasta los 24 años) y comparten el diseño estandarizado y el diseño rojo burdeos con otros pasaportes de la Unión Europea. Todos los ciudadanos alemanes son también ciudadanos de la Unión Europea. El pasaporte, junto con la tarjeta de identidad nacional, permite la libre circulación y residencia en cualquiera de los estados de la Unión Europea y del Espacio Económico Europeo."
"http://es.dbpedia.org/resource/Pasaporte_de_Alemania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pasaporte_alemán"
"http://dbpedia.org/resource/German_passport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pasaporte_alemán"
