"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fotograbado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fotograbado"
"http://es.dbpedia.org/resource/Fotograbado","http://www.w3.org/2000/01/rdf-schema#label","Fotograbado"
"http://es.dbpedia.org/resource/Fotograbado","http://www.w3.org/2000/01/rdf-schema#comment","El fotograbado, es cualquiera de los diversos procesos para producir placas o planchas de impresión por medio de métodos fotográficos (ver fotografía). En general, una placa recubierta con una sustancia fotosensible es expuesta a una imagen, la mayoría de las veces sobre una película; la placa es después tratada en variadas formas, dependiendo del proceso de impresión que se usará. El fotograbado es particularmente útil para la reproducción de fotografías a través del proceso de semitono."
"http://es.dbpedia.org/resource/Fotograbado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gwqp"
"http://es.dbpedia.org/resource/Fotograbado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotografía"
"http://es.dbpedia.org/resource/Fotograbado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impresión"
"http://es.dbpedia.org/resource/Fotograbado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fotograbado"
"http://es.dbpedia.org/resource/Fotograbado","http://dbpedia.org/ontology/wikiPageID",1284598
"http://es.dbpedia.org/resource/Fotograbado","http://dbpedia.org/ontology/wikiPageRevisionID",129788630
"http://es.dbpedia.org/resource/Fotograbado","http://dbpedia.org/ontology/wikiPageExternalLink","https://fotograbado.wixsite.com/capacitacion"
"http://es.dbpedia.org/resource/Fotograbado","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://et.dbpedia.org/resource/Fotogravüür"
"http://es.dbpedia.org/resource/Fotograbado","http://dbpedia.org/ontology/wikiPageLength",2768
"http://es.dbpedia.org/resource/Fotograbado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fotograbado?oldid=129788630&ns=0"
"http://es.dbpedia.org/resource/Fotograbado","http://dbpedia.org/ontology/abstract","El fotograbado, es cualquiera de los diversos procesos para producir placas o planchas de impresión por medio de métodos fotográficos (ver fotografía). En general, una placa recubierta con una sustancia fotosensible es expuesta a una imagen, la mayoría de las veces sobre una película; la placa es después tratada en variadas formas, dependiendo del proceso de impresión que se usará. Otra definición de fotograbado considera que es el conjunto de procedimientos que permiten transferir Imágenes mediante el empleo de una emulsión sensible a la acción de la luz sobre una plancha de metal para posteriormente ser grabada con el empleo de sustancias oxidantes o ácidos y también mediante el empleo de corriente eléctrica para obtener relieves artísticos deseados. El fotograbado es particularmente útil para la reproducción de fotografías a través del proceso de semitono."
"http://es.dbpedia.org/resource/Fotograbador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fotograbado"
