"subject","predicate","object"
"http://es.dbpedia.org/resource/Gandra_(Paredes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gandra_(Paredes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gandra_(Paredes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gandra_(Paredes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gandra_(Paredes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gandra_(Paredes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gandra_(Paredes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gandra_(Paredes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gandra_(Paredes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gandra_(Paredes)","http://www.w3.org/2000/01/rdf-schema#label","Gandra (Paredes)"
"http://es.dbpedia.org/resource/Gandra_(Paredes)","http://www.w3.org/2000/01/rdf-schema#comment","Gandra es una freguesia portuguesa del concelho de Paredes, con 12,06 km² de superficie y 5.804 habitantes (2001). Su densidad de población es de 481,3 hab/km²."
"http://es.dbpedia.org/resource/Gandra_(Paredes)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hpz2"
"http://es.dbpedia.org/resource/Gandra_(Paredes)","http://xmlns.com/foaf/0.1/name","Gandra (Paredes)"
"http://es.dbpedia.org/resource/Gandra_(Paredes)","http://xmlns.com/foaf/0.1/name","Gandra"
"http://es.dbpedia.org/resource/Gandra_(Paredes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Paredes"
"http://es.dbpedia.org/resource/Gandra_(Paredes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gandra_(Paredes)"
"http://es.dbpedia.org/resource/Gandra_(Paredes)","http://es.dbpedia.org/property/densidad",4813
"http://es.dbpedia.org/resource/Gandra_(Paredes)","http://es.dbpedia.org/property/escudo","Coats of arms of None.svg"
"http://es.dbpedia.org/resource/Gandra_(Paredes)","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Gandra_(Paredes)","http://es.dbpedia.org/property/nombre","Gandra"
"http://es.dbpedia.org/resource/Gandra_(Paredes)","http://es.dbpedia.org/property/nombreCompleto","Gandra"
"http://es.dbpedia.org/resource/Gandra_(Paredes)","http://es.dbpedia.org/property/población",5804
"http://es.dbpedia.org/resource/Gandra_(Paredes)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Gandra_(Paredes)","http://es.dbpedia.org/property/páginaWeb","www.jf-gandra.pt"
"http://es.dbpedia.org/resource/Gandra_(Paredes)","http://es.dbpedia.org/property/superficie",12.06
"http://es.dbpedia.org/resource/Gandra_(Paredes)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Oporto"
"http://es.dbpedia.org/resource/Gandra_(Paredes)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Paredes_(Portugal)"
