"subject","predicate","object"
"http://es.wikipedia.org/wiki/Goa_Vieja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Goa_Vieja"
"http://es.dbpedia.org/resource/Goa_Vieja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Goa_Vieja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Goa_Vieja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Goa_Vieja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Goa_Vieja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Goa_Vieja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Goa_Vieja","http://www.w3.org/2000/01/rdf-schema#label","Goa Vieja"
"http://es.dbpedia.org/resource/Goa_Vieja","http://www.w3.org/2000/01/rdf-schema#comment","Goa Vieja o Goa Velha en portugués, en una ciudad del  en el Estado Indio de Goa. La ciudad fue construida durante el Sultanato de Bijapur en el siglo XV y sirvió como capital de la India Portuguesa desde el siglo XVI hasta su abandono en el siglo XVIII debido a una plaga. Se dice que llegó a tener casi 200.000 habitantes y los portugueses la usaron para el comercio. Los restos de la ciudad son Patrimonio de la Humanidad. La vieja Goa está apenas a diez kilómetros de Panaji, capital del distrito."
"http://es.dbpedia.org/resource/Goa_Vieja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rjs9"
"http://es.dbpedia.org/resource/Goa_Vieja","http://xmlns.com/foaf/0.1/name","Iglesias y conventos de Goa"
"http://es.dbpedia.org/resource/Goa_Vieja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_India"
"http://es.dbpedia.org/resource/Goa_Vieja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Goa"
"http://es.dbpedia.org/resource/Goa_Vieja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Goa"
"http://es.dbpedia.org/resource/Goa_Vieja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Goa"
"http://es.dbpedia.org/resource/Goa_Vieja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Goa_Vieja"
"http://es.dbpedia.org/resource/Goa_Vieja","http://es.dbpedia.org/property/apellidos","Meersman"
"http://es.dbpedia.org/resource/Goa_Vieja","http://es.dbpedia.org/property/apellidos","de Mendonça"
"http://es.dbpedia.org/resource/Goa_Vieja","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Goa_Vieja","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Goa_Vieja","http://es.dbpedia.org/property/año",1971
"http://es.dbpedia.org/resource/Goa_Vieja","http://es.dbpedia.org/property/coordenadas","no"
"http://es.dbpedia.org/resource/Goa_Vieja","http://es.dbpedia.org/property/criterios","ii, iv, vi"
"http://es.dbpedia.org/resource/Goa_Vieja","http://es.dbpedia.org/property/editorial","Christian Literature Society Press"
"http://es.dbpedia.org/resource/Goa_Vieja","http://es.dbpedia.org/property/editorial","Concept Publishing Company"
"http://es.dbpedia.org/resource/Goa_Vieja","http://es.dbpedia.org/property/fechaacceso",5
"http://es.dbpedia.org/resource/Goa_Vieja","http://es.dbpedia.org/property/id",234
"http://es.dbpedia.org/resource/Goa_Vieja","http://es.dbpedia.org/property/imagen","Bom jesus.jpg"
"http://es.dbpedia.org/resource/Goa_Vieja","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Goa_Vieja","http://es.dbpedia.org/property/nombre","Achilles"
"http://es.dbpedia.org/resource/Goa_Vieja","http://es.dbpedia.org/property/nombre","Délio"
"http://es.dbpedia.org/resource/Goa_Vieja","http://es.dbpedia.org/property/nombre","Iglesias y conventos de Goa"
"http://es.dbpedia.org/resource/Goa_Vieja","http://es.dbpedia.org/property/pie","Basílica del Bom Jesus."
"http://es.dbpedia.org/resource/Goa_Vieja","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Goa_Vieja","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_Asia_y_Oceanía"
"http://es.dbpedia.org/resource/Goa_Vieja","http://es.dbpedia.org/property/tamaño",270
"http://es.dbpedia.org/resource/Goa_Vieja","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Goa_Vieja","http://es.dbpedia.org/property/título","The ancient Franciscan provinces in India, 1500–1835"
"http://es.dbpedia.org/resource/Goa_Vieja","http://es.dbpedia.org/property/título","Conversions and citizenry: Goa under Portugal 1510–1610"
"http://es.dbpedia.org/resource/Goa_Vieja","http://es.dbpedia.org/property/url","http://books.google.com.bh/books%3Fid=Mh3kKf0VSfQC&printsec=frontcover%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Goa_Vieja","http://dbpedia.org/ontology/wikiPageID",1716710
"http://es.dbpedia.org/resource/Goa_Vieja","http://dbpedia.org/ontology/wikiPageRevisionID",121771043
"http://es.dbpedia.org/resource/Goa_Vieja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050111053756/http:/www.naturalnirvana.com/India/IndianStates/Goa/Old-Goa.htm"
"http://es.dbpedia.org/resource/Goa_Vieja","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.bh/books%3Fid=Mh3kKf0VSfQC&printsec=frontcover%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Goa_Vieja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indiamonuments.org"
"http://es.dbpedia.org/resource/Goa_Vieja","http://dbpedia.org/ontology/wikiPageLength",4846
"http://es.dbpedia.org/resource/Goa_Vieja","http://dbpedia.org/ontology/creationYear","1986"
"http://es.dbpedia.org/resource/Goa_Vieja","http://dbpedia.org/ontology/criteria","ii, iv, vi"
"http://es.dbpedia.org/resource/Goa_Vieja","http://dbpedia.org/ontology/id","234"
"http://es.dbpedia.org/resource/Goa_Vieja","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Goa_Vieja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Goa_Vieja?oldid=121771043&ns=0"
