"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lago_Chambon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Chambon"
"http://es.dbpedia.org/resource/Lago_Chambon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Chambon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Chambon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Chambon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Chambon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Chambon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Chambon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Chambon","http://www.w3.org/2000/01/rdf-schema#label","Lago Chambon"
"http://es.dbpedia.org/resource/Lago_Chambon","http://www.w3.org/2000/01/rdf-schema#comment","El lago Chambon (en francés lac Chambon, pronunciado [lak ʃɑ̃bɔ̃]) es un lago francés de origen volcánico situado en los Montes Dore, en el departamento de Puy-de-Dôme, en la región de Auvernia-Ródano-Alpes."
"http://es.dbpedia.org/resource/Lago_Chambon","http://xmlns.com/foaf/0.1/name","Lago Chambon"
"http://es.dbpedia.org/resource/Lago_Chambon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Francia"
"http://es.dbpedia.org/resource/Lago_Chambon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Chambon"
"http://es.dbpedia.org/resource/Lago_Chambon","http://es.dbpedia.org/property/alturaPresa","875 m"
"http://es.dbpedia.org/resource/Lago_Chambon","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Lago_Chambon","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Loira"
"http://es.dbpedia.org/resource/Lago_Chambon","http://es.dbpedia.org/property/cuerpoDeAgua","http://es.dbpedia.org/resource/Río_Romanche"
"http://es.dbpedia.org/resource/Lago_Chambon","http://es.dbpedia.org/property/cuerpoDeAguaTipo","Lago"
"http://es.dbpedia.org/resource/Lago_Chambon","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Región_de_Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Lago_Chambon","http://es.dbpedia.org/property/imagen","Lac_Chambon.jpg"
"http://es.dbpedia.org/resource/Lago_Chambon","http://es.dbpedia.org/property/localidad","Chambon-sur-Lac y Murol"
"http://es.dbpedia.org/resource/Lago_Chambon","http://es.dbpedia.org/property/nombre","Lago Chambon"
"http://es.dbpedia.org/resource/Lago_Chambon","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Lago_Chambon","http://es.dbpedia.org/property/pieDeImagen","Vista del pantano desde la montaña."
"http://es.dbpedia.org/resource/Lago_Chambon","http://es.dbpedia.org/property/profundidadMáxima",4
"http://es.dbpedia.org/resource/Lago_Chambon","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Puy-de-Dôme"
"http://es.dbpedia.org/resource/Lago_Chambon","http://es.dbpedia.org/property/superficie","60.0"
"http://es.dbpedia.org/resource/Lago_Chambon","http://es.dbpedia.org/property/tamañoDeImagen",300
"http://es.dbpedia.org/resource/Lago_Chambon","http://es.dbpedia.org/property/tipo","volcánico"
"http://es.dbpedia.org/resource/Lago_Chambon","http://es.dbpedia.org/property/volumen","170.0"
"http://es.dbpedia.org/resource/Lago_Chambon","http://dbpedia.org/ontology/wikiPageID",8772669
"http://es.dbpedia.org/resource/Lago_Chambon","http://dbpedia.org/ontology/wikiPageRevisionID",120185242
"http://es.dbpedia.org/resource/Lago_Chambon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sancy.com/chambon/lac"
"http://es.dbpedia.org/resource/Lago_Chambon","http://dbpedia.org/ontology/wikiPageLength",3620
"http://es.dbpedia.org/resource/Lago_Chambon","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Lago_Chambon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Chambon?oldid=120185242&ns=0"
"http://es.dbpedia.org/resource/Lago_Chambon","http://dbpedia.org/ontology/abstract","El lago Chambon (en francés lac Chambon, pronunciado [lak ʃɑ̃bɔ̃]) es un lago francés de origen volcánico situado en los Montes Dore, en el departamento de Puy-de-Dôme, en la región de Auvernia-Ródano-Alpes."
"http://dbpedia.org/resource/Lac_Chambon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Chambon"
