"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fraugde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fraugde"
"http://es.dbpedia.org/resource/Fraugde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fraugde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fraugde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fraugde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fraugde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fraugde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fraugde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fraugde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fraugde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fraugde","http://www.w3.org/2000/01/rdf-schema#label","Fraugde"
"http://es.dbpedia.org/resource/Fraugde","http://www.w3.org/2000/01/rdf-schema#comment","Fraugde es una localidad situada en el municipio de Odense, en la región de Dinamarca Meridional (Dinamarca), con una población estimada a principios de 2018 de unos 1936 habitantes.​ Se encuentra ubicada en el centro de la isla de Fionia, junto a la ciudad de Odense."
"http://es.dbpedia.org/resource/Fraugde","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Fraugde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Dinamarca_Meridional"
"http://es.dbpedia.org/resource/Fraugde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fraugde"
"http://es.dbpedia.org/resource/Fraugde","http://es.dbpedia.org/property/mapaLoc","Dinamarca Meridional"
"http://es.dbpedia.org/resource/Fraugde","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Fraugde","http://es.dbpedia.org/property/pieMapa","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Fraugde","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el estado de Dinamarca Meridional"
"http://es.dbpedia.org/resource/Fraugde","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Dinamarca_del_Sur"
"http://es.dbpedia.org/resource/Fraugde","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Odense_(municipio)"
"http://es.dbpedia.org/resource/Fraugde","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Fraugde","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Dinamarca_del_Sur"
"http://es.dbpedia.org/resource/Fraugde","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Fraugde","http://dbpedia.org/ontology/wikiPageID",8553881
"http://es.dbpedia.org/resource/Fraugde","http://dbpedia.org/ontology/wikiPageRevisionID",120572935
"http://es.dbpedia.org/resource/Fraugde","http://dbpedia.org/ontology/wikiPageLength",1147
"http://es.dbpedia.org/resource/Fraugde","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Fraugde","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Dinamarca_Meridional"
"http://es.dbpedia.org/resource/Fraugde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fraugde?oldid=120572935&ns=0"
"http://es.dbpedia.org/resource/Fraugde","http://dbpedia.org/ontology/abstract","Fraugde es una localidad situada en el municipio de Odense, en la región de Dinamarca Meridional (Dinamarca), con una población estimada a principios de 2018 de unos 1936 habitantes.​ Se encuentra ubicada en el centro de la isla de Fionia, junto a la ciudad de Odense."
"http://dbpedia.org/resource/Fraugde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fraugde"
