"subject","predicate","object"
"http://es.dbpedia.org/resource/Risper_Biyaki","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://es.dbpedia.org/resource/Mineros_de_Zacatecas_(baloncesto)","http://es.dbpedia.org/property/pabellón","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://es.dbpedia.org/resource/Francisco_Javier_González_Medina","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://es.dbpedia.org/resource/Francisco_Javier_González_Medina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://es.dbpedia.org/resource/Miguel_Ruelas","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://es.dbpedia.org/resource/Teleférico_de_Zacatecas","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://es.dbpedia.org/resource/Teleférico_de_Zacatecas","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://es.dbpedia.org/resource/Toma_de_Zacatecas_(1914)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://es.dbpedia.org/resource/Juan_Carlos_Enríquez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://es.dbpedia.org/resource/Juan_Carlos_Enríquez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://es.dbpedia.org/resource/Capilla_de_Mexicapán","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://es.dbpedia.org/resource/Isauro_Martínez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://es.dbpedia.org/resource/Alejandro_Tello_Cristerna","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://es.dbpedia.org/resource/Diócesis_de_Zacatecas","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://es.dbpedia.org/resource/Zona_metropolitana_de_Zacatecas","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://es.dbpedia.org/resource/Zona_metropolitana_de_Zacatecas","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://es.dbpedia.org/resource/Joaquín_Beltrán_Castañares","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://es.dbpedia.org/resource/Joaquín_Beltrán_Castañares","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://es.dbpedia.org/resource/Joaquín_Beltrán_Castañares","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://es.dbpedia.org/resource/Toma_de_Zacatecas_(1811)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://es.dbpedia.org/resource/Toma_de_Zacatecas_(1811)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://es.dbpedia.org/resource/Trinidad_García_de_la_Cadena","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://es.dbpedia.org/resource/Trinidad_García_de_la_Cadena","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://es.dbpedia.org/resource/José_Joaquín_Esquivel","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://es.dbpedia.org/resource/José_Joaquín_Esquivel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_Liga_de_Ascenso","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_Liga_de_Ascenso","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://es.dbpedia.org/resource/Festival_Cultural_Zacatecas","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Zacatecas","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://es.dbpedia.org/resource/Instituto_Tecnológico_de_Zacatecas","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://es.dbpedia.org/resource/Torneo_Apertura_2015_Liga_Premier_de_Ascenso","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://es.dbpedia.org/resource/Torneo_Apertura_2016_Liga_de_Ascenso","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://es.dbpedia.org/resource/Torneo_Apertura_2016_Liga_de_Ascenso","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://es.dbpedia.org/resource/Torneo_Verano_2002_Primera_División_'A'","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://es.dbpedia.org/resource/Torneo_Verano_2002_Primera_División_'A'","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_de_Fátima_(Zacatecas)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://es.dbpedia.org/resource/Tercera_División_de_México_2016-17","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://es.dbpedia.org/resource/Tercera_División_de_México_2016-17","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://es.dbpedia.org/resource/Torneo_Apertura_2017_Liga_de_Ascenso","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://es.dbpedia.org/resource/Torneo_Apertura_2017_Liga_de_Ascenso","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://es.dbpedia.org/resource/Torneo_Clausura_2013_Liga_de_Nuevos_Talentos","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://es.dbpedia.org/resource/Batalla_de_Zacatecas_(1835)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://es.dbpedia.org/resource/Batalla_de_Zacatecas_(1835)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://es.dbpedia.org/resource/José_Anastasio_Díaz_López","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://es.dbpedia.org/resource/Segunda_División_de_México_2018-19","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://es.dbpedia.org/resource/Jorge_Álvarez_Máynez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://es.dbpedia.org/resource/Juan_Ignacio_María_de_Castorena_Ursúa_y_Goyeneche","http://es.dbpedia.org/property/nacimiento","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://es.wikipedia.org/wiki/Zacatecas_(Zacatecas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://es.dbpedia.org/resource/Torneo_Apertura_2014_Liga_de_Ascenso","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://es.dbpedia.org/resource/Torneo_Apertura_2014_Liga_de_Ascenso","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://es.dbpedia.org/resource/Genaro_Borrego_Estrada","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://es.dbpedia.org/resource/Genaro_Borrego_Estrada","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Baloncesto_Profesional_de_México_2016-2017","http://es.dbpedia.org/property/city","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://es.dbpedia.org/resource/Torneo_Clausura_2018_Liga_de_Ascenso","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://es.dbpedia.org/resource/Torneo_Clausura_2018_Liga_de_Ascenso","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://es.dbpedia.org/resource/José_María_Cos","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://es.dbpedia.org/resource/Enrique_Santoyo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://es.dbpedia.org/resource/Club_Deportivo_de_Los_Altos","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://es.dbpedia.org/resource/Museo_Francisco_Goitia","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://es.dbpedia.org/resource/Museo_Francisco_Goitia","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://dbpedia.org/resource/Zacatecas_City","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://es.dbpedia.org/resource/Club_Deportivo_de_Los_Altos__Águilas_Reales_de_Zacatecas__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://es.dbpedia.org/resource/Pedro_Ruiz_González_(político_mexicano)","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://es.dbpedia.org/resource/Pedro_Ruiz_González_(político_mexicano)","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://es.dbpedia.org/resource/Pedro_Ruiz_González_(político_mexicano)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Baloncesto_Profesional_de_México_2017-2018","http://es.dbpedia.org/property/city","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://es.dbpedia.org/resource/Torneo_Clausura_2016_Liga_de_Ascenso","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://es.dbpedia.org/resource/Torneo_Clausura_2016_Liga_de_Ascenso","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://es.dbpedia.org/resource/Torneo_Apertura_2019_Liga_de_Ascenso","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://es.dbpedia.org/resource/Municipio_de_Zacatecas","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://es.dbpedia.org/resource/Municipio_de_Zacatecas","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://es.dbpedia.org/resource/Tuzos_de_la_UAZ","http://es.dbpedia.org/property/pabellón","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
"http://es.dbpedia.org/resource/Universidad_Autónoma_de_Zacatecas","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Zacatecas_(Zacatecas)"
