"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Hungría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Hungría","http://www.w3.org/2000/01/rdf-schema#label","Reservas de la biosfera de Hungría"
"http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Hungría","http://www.w3.org/2004/02/skos/core#prefLabel","Reservas de la biosfera de Hungría"
"http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_por_país"
"http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Hungría","http://dbpedia.org/ontology/wikiPageID",4058483
"http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Hungría","http://dbpedia.org/ontology/wikiPageRevisionID",65649667
"http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Hungría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reservas_de_la_biosfera_de_Hungría?oldid=65649667&ns=14"
"http://es.dbpedia.org/resource/Parque_nacional_de_Kiskunság","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Hungría"
"http://es.dbpedia.org/resource/Pilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Hungría"
"http://es.dbpedia.org/resource/Parque_nacional_del_Hortobágy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Hungría"
"http://es.dbpedia.org/resource/Lago_Neusiedl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Hungría"
"http://es.dbpedia.org/resource/Parque_nacional_Aggtelek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Hungría"
