"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Montañas_glaciarizadas_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Glaciares_de_China"
"http://es.dbpedia.org/resource/Categoría:Glaciares_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Glaciares_de_China","http://www.w3.org/2000/01/rdf-schema#label","Glaciares de China"
"http://es.dbpedia.org/resource/Categoría:Glaciares_de_China","http://www.w3.org/2004/02/skos/core#prefLabel","Glaciares de China"
"http://es.dbpedia.org/resource/Categoría:Glaciares_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_China"
"http://es.dbpedia.org/resource/Categoría:Glaciares_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Glaciares_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Glaciares_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Glaciares_por_país"
"http://es.dbpedia.org/resource/Categoría:Glaciares_de_China","http://dbpedia.org/ontology/wikiPageID",5121952
"http://es.dbpedia.org/resource/Categoría:Glaciares_de_China","http://dbpedia.org/ontology/wikiPageRevisionID",65724317
"http://es.dbpedia.org/resource/Categoría:Glaciares_de_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Glaciares_de_China?oldid=65724317&ns=14"
"http://es.dbpedia.org/resource/Glaciar_de_Rongbuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glaciares_de_China"
"http://es.dbpedia.org/resource/Glaciar_de_Kangshung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glaciares_de_China"
