"subject","predicate","object"
"http://dbpedia.org/resource/Playing_for_Keeps_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Playing_for_Keeps"
"http://es.dbpedia.org/resource/No_Control_(álbum_de_Eddie_Money)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Playing_for_Keeps"
"http://es.dbpedia.org/resource/No_Control_(álbum_de_Eddie_Money)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Playing_for_Keeps"
"http://es.dbpedia.org/resource/Playing_for_Keeps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Playing_for_Keeps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Playing_for_Keeps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Playing_for_Keeps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Playing_for_Keeps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Playing_for_Keeps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Playing_for_Keeps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Playing_for_Keeps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Playing_for_Keeps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Playing_for_Keeps","http://www.w3.org/2000/01/rdf-schema#label","Playing for Keeps"
"http://es.dbpedia.org/resource/Playing_for_Keeps","http://www.w3.org/2000/01/rdf-schema#comment","Playing for Keeps es el tercer álbum de estudio del músico estadounidense Eddie Money,​ publicado en julio de 1980 por Columbia Records. Incluye los sencillos ""Get a Move On"", ""Let's Be Lovers Again"" y ""Running Back"", los tres posicionándose en el Top 100 de las listas de éxitos estadounidenses.​"
"http://es.dbpedia.org/resource/Playing_for_Keeps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Eddie_Money"
"http://es.dbpedia.org/resource/Playing_for_Keeps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1980"
"http://es.dbpedia.org/resource/Playing_for_Keeps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Playing_for_Keeps"
"http://es.dbpedia.org/resource/Playing_for_Keeps","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Playing_for_Keeps","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Life_for_the_Taking"
"http://es.dbpedia.org/resource/Playing_for_Keeps","http://es.dbpedia.org/property/calificación","*Allmusic"
"http://es.dbpedia.org/resource/Playing_for_Keeps","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Playing_for_Keeps","http://es.dbpedia.org/property/duración","2192.0"
"http://es.dbpedia.org/resource/Playing_for_Keeps","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Playing_for_Keeps","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Eddie_Money"
"http://es.dbpedia.org/resource/Playing_for_Keeps","http://es.dbpedia.org/property/lanzamiento","Julio de 1980"
"http://es.dbpedia.org/resource/Playing_for_Keeps","http://es.dbpedia.org/property/nombre","Playing for Keeps"
"http://es.dbpedia.org/resource/Playing_for_Keeps","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Playing_for_Keeps","http://es.dbpedia.org/property/posterior","No Control"
"http://es.dbpedia.org/resource/Playing_for_Keeps","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Ron_Nevison"
"http://es.dbpedia.org/resource/Playing_for_Keeps","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Playing_for_Keeps","http://es.dbpedia.org/property/tipoColor","álbum"
"http://es.dbpedia.org/resource/Playing_for_Keeps","http://dbpedia.org/ontology/wikiPageID",9065766
"http://es.dbpedia.org/resource/Playing_for_Keeps","http://dbpedia.org/ontology/wikiPageRevisionID",119241673
"http://es.dbpedia.org/resource/Playing_for_Keeps","http://dbpedia.org/ontology/Work/runtime","36.53333333333333"
"http://es.dbpedia.org/resource/Playing_for_Keeps","http://dbpedia.org/ontology/wikiPageLength",2497
"http://es.dbpedia.org/resource/Playing_for_Keeps","http://dbpedia.org/ontology/band","Eddie Money"
"http://es.dbpedia.org/resource/Playing_for_Keeps","http://dbpedia.org/ontology/runtime",2192.0
"http://es.dbpedia.org/resource/Playing_for_Keeps","http://dbpedia.org/ontology/title","Playing for Keeps"
"http://es.dbpedia.org/resource/Playing_for_Keeps","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Playing_for_Keeps","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Life_for_the_Taking"
"http://es.dbpedia.org/resource/Playing_for_Keeps","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ron_Nevison"
"http://es.dbpedia.org/resource/Playing_for_Keeps","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Playing_for_Keeps","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/No_Control_(álbum_de_Eddie_Money)"
"http://es.dbpedia.org/resource/Playing_for_Keeps","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_musical"
"http://es.dbpedia.org/resource/Playing_for_Keeps","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Playing_for_Keeps?oldid=119241673&ns=0"
"http://es.dbpedia.org/resource/Playing_for_Keeps","http://dbpedia.org/ontology/abstract","Playing for Keeps es el tercer álbum de estudio del músico estadounidense Eddie Money,​ publicado en julio de 1980 por Columbia Records. Incluye los sencillos ""Get a Move On"", ""Let's Be Lovers Again"" y ""Running Back"", los tres posicionándose en el Top 100 de las listas de éxitos estadounidenses.​"
"http://es.dbpedia.org/resource/Life_for_the_Taking","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Playing_for_Keeps"
"http://es.wikipedia.org/wiki/Playing_for_Keeps","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Playing_for_Keeps"
