"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_San_Antonio_Abad_del_Cusco","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Inocencio_XII"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_San_Antonio_Abad_del_Cusco","http://dbpedia.org/ontology/foundedBy","http://es.dbpedia.org/resource/Inocencio_XII"
"http://es.dbpedia.org/resource/Papa_Inocencio_XII","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inocencio_XII"
"http://dbpedia.org/resource/Pope_Innocent_XII","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inocencio_XII"
"http://es.dbpedia.org/resource/Alejandro_VIII","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Inocencio_XII"
"http://es.dbpedia.org/resource/Inocencio_XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Inocencio_XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Inocencio_XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Inocencio_XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Inocencio_XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Inocencio_XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Inocencio_XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Inocencio_XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Inocencio_XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Inocencio_XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Inocencio_XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Inocencio_XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Inocencio_XII","http://www.w3.org/2000/01/rdf-schema#label","Inocencio XII"
"http://es.dbpedia.org/resource/Inocencio_XII","http://www.w3.org/2000/01/rdf-schema#comment","Inocencio XII (Spinazzola, Basilicata, Reino de Nápoles, 13 de marzo de 1615 - Roma, Estado de la Iglesia, 27 de septiembre de 1700) fue el papa nº 242 de la Iglesia católica, entre 1691 y 1700."
"http://es.dbpedia.org/resource/Inocencio_XII","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0655n"
"http://es.dbpedia.org/resource/Inocencio_XII","http://xmlns.com/foaf/0.1/name","Inocencio XII"
"http://es.dbpedia.org/resource/Inocencio_XII","http://xmlns.com/foaf/0.1/name","Clemente XI"
"http://es.dbpedia.org/resource/Inocencio_XII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Lecce"
"http://es.dbpedia.org/resource/Inocencio_XII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Inocencio_XII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papas_del_siglo_XVII"
"http://es.dbpedia.org/resource/Inocencio_XII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Nápoles"
"http://es.dbpedia.org/resource/Inocencio_XII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Gregoriana"
"http://es.dbpedia.org/resource/Inocencio_XII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Inocencio_XI"
"http://es.dbpedia.org/resource/Inocencio_XII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papas"
"http://es.dbpedia.org/resource/Inocencio_XII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papas_de_Italia"
"http://es.dbpedia.org/resource/Inocencio_XII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Pignatelli"
"http://es.dbpedia.org/resource/Inocencio_XII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Inocencio_XII","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inocencio_XII"
"http://es.dbpedia.org/resource/Inocencio_XII","http://es.dbpedia.org/property/anchoDeImagen",180
"http://es.dbpedia.org/resource/Inocencio_XII","http://es.dbpedia.org/property/comienzo",12
"http://es.dbpedia.org/resource/Inocencio_XII","http://es.dbpedia.org/property/entronizaciónPapal",15
