"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_La_Maruca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cargadero_de_La_Maruca"
"http://es.wikipedia.org/wiki/Cargadero_de_La_Maruca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cargadero_de_La_Maruca"
"http://es.dbpedia.org/resource/Cargadero_de_La_Maruca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Cargadero_de_La_Maruca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cargadero_de_La_Maruca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cargadero_de_La_Maruca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cargadero_de_La_Maruca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Cargadero_de_La_Maruca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Cargadero_de_La_Maruca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cargadero_de_La_Maruca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Cargadero_de_La_Maruca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Cargadero_de_La_Maruca","http://www.w3.org/2000/01/rdf-schema#label","Cargadero de La Maruca"
"http://es.dbpedia.org/resource/Cargadero_de_La_Maruca","http://www.w3.org/2000/01/rdf-schema#comment","El cargadero de La Maruca es un cargadero ferroviario situada en el municipio español de Avilés, en el Principado de Asturias. Forma parte de las redes de vía estrecha y de ancho ibérico titularidad de ADIF. Cumple funciones logísticas, facilitando el transporte combinado por ambas redes.​ No tiene servicios de viajeros."
"http://es.dbpedia.org/resource/Cargadero_de_La_Maruca","http://xmlns.com/foaf/0.1/name","La Maruca"
"http://es.dbpedia.org/resource/Cargadero_de_La_Maruca","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.572
"http://es.dbpedia.org/resource/Cargadero_de_La_Maruca","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.92654
"http://es.dbpedia.org/resource/Cargadero_de_La_Maruca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_vía_estrecha_de_Asturias"
"http://es.dbpedia.org/resource/Cargadero_de_La_Maruca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Ferrol-Gijón"
"http://es.dbpedia.org/resource/Cargadero_de_La_Maruca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cargadero_de_La_Maruca"
"http://es.dbpedia.org/resource/Cargadero_de_La_Maruca","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Avilés"
"http://es.dbpedia.org/resource/Cargadero_de_La_Maruca","http://es.dbpedia.org/property/nombre","La Maruca"
"http://es.dbpedia.org/resource/Cargadero_de_La_Maruca","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Administrador_de_Infraestructuras_Ferroviarias"
"http://es.dbpedia.org/resource/Cargadero_de_La_Maruca","http://dbpedia.org/ontology/wikiPageID",6389958
"http://es.dbpedia.org/resource/Cargadero_de_La_Maruca","http://dbpedia.org/ontology/wikiPageRevisionID",120517182
"http://es.dbpedia.org/resource/Cargadero_de_La_Maruca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.renfe.com/viajeros/feve/"
"http://es.dbpedia.org/resource/Cargadero_de_La_Maruca","http://dbpedia.org/ontology/wikiPageLength",3234
"http://es.dbpedia.org/resource/Cargadero_de_La_Maruca","http://www.georss.org/georss/point","43.57196944444444 -5.926536111111111"
"http://es.dbpedia.org/resource/Cargadero_de_La_Maruca","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias"
"http://es.dbpedia.org/resource/Cargadero_de_La_Maruca","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias"
"http://es.dbpedia.org/resource/Cargadero_de_La_Maruca","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Avilés"
"http://es.dbpedia.org/resource/Cargadero_de_La_Maruca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cargadero_de_La_Maruca?oldid=120517182&ns=0"
"http://es.dbpedia.org/resource/Cargadero_de_La_Maruca","http://dbpedia.org/ontology/abstract","El cargadero de La Maruca es un cargadero ferroviario situada en el municipio español de Avilés, en el Principado de Asturias. Forma parte de las redes de vía estrecha y de ancho ibérico titularidad de ADIF. Cumple funciones logísticas, facilitando el transporte combinado por ambas redes.​ No tiene servicios de viajeros."
