"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_FX_Interactive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_FX_Interactive","http://www.w3.org/2000/01/rdf-schema#label","Videojuegos de FX Interactive"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_FX_Interactive","http://www.w3.org/2004/02/skos/core#prefLabel","Videojuegos de FX Interactive"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_FX_Interactive","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_por_empresa"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_FX_Interactive","http://dbpedia.org/ontology/wikiPageID",2359490
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_FX_Interactive","http://dbpedia.org/ontology/wikiPageRevisionID",65867089
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_FX_Interactive","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Videojuegos_de_FX_Interactive?oldid=65867089&ns=14"
"http://es.dbpedia.org/resource/Submarine_Titans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_FX_Interactive"
"http://es.dbpedia.org/resource/Hollywood_Monsters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_FX_Interactive"
"http://es.dbpedia.org/resource/FX_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_FX_Interactive"
"http://es.dbpedia.org/resource/Categoría:Imperivm","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_FX_Interactive"
"http://es.dbpedia.org/resource/Imperivm_Civitas_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_FX_Interactive"
"http://es.dbpedia.org/resource/Cossacks:_European_Wars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_FX_Interactive"
"http://es.dbpedia.org/resource/Dungeons_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_FX_Interactive"
"http://es.dbpedia.org/resource/Runaway_2:_El_Sueño_de_la_Tortuga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_FX_Interactive"
"http://es.dbpedia.org/resource/Sacred_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_FX_Interactive"
"http://es.dbpedia.org/resource/Football_Generation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_FX_Interactive"
"http://es.dbpedia.org/resource/American_Conquest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_FX_Interactive"
"http://es.dbpedia.org/resource/Hollywood_Monsters_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_FX_Interactive"
"http://es.dbpedia.org/resource/Imperivm_III:_Las_grandes_batallas_de_Roma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_FX_Interactive"
"http://es.dbpedia.org/resource/Runaway:_A_Road_Adventure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_FX_Interactive"
