"subject","predicate","object"
"http://es.dbpedia.org/resource/Atrapada_en_el_tiempo_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Atrapada_en_el_tiempo_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Atrapada_en_el_tiempo_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Atrapada_en_el_tiempo_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Atrapada_en_el_tiempo_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Atrapada_en_el_tiempo_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Atrapada_en_el_tiempo_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Atrapada_en_el_tiempo_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Atrapada_en_el_tiempo_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Atrapada_en_el_tiempo_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Atrapada_en_el_tiempo_(novela)","http://www.w3.org/2000/01/rdf-schema#label","Atrapada en el tiempo (novela)"
"http://es.dbpedia.org/resource/Atrapada_en_el_tiempo_(novela)","http://www.w3.org/2000/01/rdf-schema#comment","Atrapada en el tiempo (titulado originalmente: ""Dragonfly in Amber"", también llamado ""Libélula en ámbar""), es el segundo libro de la Saga Forastera, escrito por Diana Gabaldon y perteneciente al género de novela romántica y ficción histórica.​ Ésta entrega narra los esfuerzos de Claire y su esposo  por evitar que suceda la Batalla de Culloden que Claire sabe terminará desastrosamente para los escoceses."
"http://es.dbpedia.org/resource/Atrapada_en_el_tiempo_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Escocia"
"http://es.dbpedia.org/resource/Atrapada_en_el_tiempo_(novela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atrapada_en_el_tiempo_(novela)"
"http://es.dbpedia.org/resource/Atrapada_en_el_tiempo_(novela)","http://es.dbpedia.org/property/autor","Diana Gabaldon"
"http://es.dbpedia.org/resource/Atrapada_en_el_tiempo_(novela)","http://es.dbpedia.org/property/fecha",1993
"http://es.dbpedia.org/resource/Atrapada_en_el_tiempo_(novela)","http://es.dbpedia.org/property/género","Ficción histórica"
"http://es.dbpedia.org/resource/Atrapada_en_el_tiempo_(novela)","http://es.dbpedia.org/property/idiomaOriginal","Inglés"
"http://es.dbpedia.org/resource/Atrapada_en_el_tiempo_(novela)","http://es.dbpedia.org/property/númeroDePáginasOriginal",752
"http://es.dbpedia.org/resource/Atrapada_en_el_tiempo_(novela)","http://es.dbpedia.org/property/títuloOriginal","Dragonfly in Amber"
"http://es.dbpedia.org/resource/Atrapada_en_el_tiempo_(novela)","http://es.dbpedia.org/property/títuloTraducción","Atrapada en el tiempo"
"http://es.dbpedia.org/resource/Atrapada_en_el_tiempo_(novela)","http://dbpedia.org/ontology/wikiPageID",9271679
"http://es.dbpedia.org/resource/Atrapada_en_el_tiempo_(novela)","http://dbpedia.org/ontology/wikiPageRevisionID",126089432
"http://es.dbpedia.org/resource/Atrapada_en_el_tiempo_(novela)","http://dbpedia.org/ontology/wikiPageLength",25426
"http://es.dbpedia.org/resource/Atrapada_en_el_tiempo_(novela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atrapada_en_el_tiempo_(novela)?oldid=126089432&ns=0"
"http://es.dbpedia.org/resource/Atrapada_en_el_tiempo_(novela)","http://dbpedia.org/ontology/abstract","Atrapada en el tiempo (titulado originalmente: ""Dragonfly in Amber"", también llamado ""Libélula en ámbar""), es el segundo libro de la Saga Forastera, escrito por Diana Gabaldon y perteneciente al género de novela romántica y ficción histórica.​ Ésta entrega narra los esfuerzos de Claire y su esposo  por evitar que suceda la Batalla de Culloden que Claire sabe terminará desastrosamente para los escoceses. Una adaptación televisiva de la saga, llamada Outlander, se estrenó en agosto de 2014 por el canal Starz, con Caitriona Balfe y Sam Heughan interpretando a Claire Randall y , respectivamente.​ La segunda temporada de la serie, que se transmitió de mayo a julio de 2016, está basada en los eventos de Atrapada en el tiempo.​​"
"http://es.wikipedia.org/wiki/Atrapada_en_el_tiempo_(novela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atrapada_en_el_tiempo_(novela)"
