"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_Rufino_Tamayo_(Oaxaca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_Rufino_Tamayo_(Oaxaca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_Rufino_Tamayo_(Oaxaca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_Rufino_Tamayo_(Oaxaca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Rufino_Tamayo_(Oaxaca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_Rufino_Tamayo_(Oaxaca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Rufino_Tamayo_(Oaxaca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_Rufino_Tamayo_(Oaxaca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Rufino_Tamayo_(Oaxaca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Rufino_Tamayo_(Oaxaca)","http://www.w3.org/2000/01/rdf-schema#label","Museo Rufino Tamayo (Oaxaca)"
"http://es.dbpedia.org/resource/Museo_Rufino_Tamayo_(Oaxaca)","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Rufino Tamayo (Oaxaca) o también conocido como Museo de Arte Prehispánico de México, fue creado por el pintor Oaxaqueño del mismo nombre Rufino Tamayo y tiene como propósito dar a conocer todas aquellas fuentes de inspiración del artista, de esta forma todas las piezas dentro de este recinto simbolizan tres de las épocas más representativas del arte mexicano: la prehispánica, la virreinal y la moderna.​"
"http://es.dbpedia.org/resource/Museo_Rufino_Tamayo_(Oaxaca)","http://xmlns.com/foaf/0.1/name","Museo Rufino Tamayo"
"http://es.dbpedia.org/resource/Museo_Rufino_Tamayo_(Oaxaca)","http://xmlns.com/foaf/0.1/homepage","http://sic.conaculta.gob.mx/ficha.php%3Ftable=museo&table_id=103"
"http://es.dbpedia.org/resource/Museo_Rufino_Tamayo_(Oaxaca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1974"
"http://es.dbpedia.org/resource/Museo_Rufino_Tamayo_(Oaxaca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1974"
"http://es.dbpedia.org/resource/Museo_Rufino_Tamayo_(Oaxaca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_de_México"
"http://es.dbpedia.org/resource/Museo_Rufino_Tamayo_(Oaxaca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_México_inaugurados_en_los_años_1970"
