"subject","predicate","object"
"http://dbpedia.org/resource/Büchenbach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Büchenbach"
"http://es.dbpedia.org/resource/Büchenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Büchenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Büchenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Büchenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Büchenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Büchenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Büchenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Büchenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Büchenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Büchenbach","http://www.w3.org/2000/01/rdf-schema#label","Büchenbach"
"http://es.dbpedia.org/resource/Büchenbach","http://www.w3.org/2000/01/rdf-schema#comment","Büchenbach es un municipio situado en el distrito de Roth, en el estado federado de Baviera (Alemania), con una población a finales de 2016 de unos 5288 habitantes.​ Se encuentra ubicado en el centro del estado, en la región de Franconia Media, a poca distancia al este de la ciudad de Núremberg y cerca del río Rednitz —uno de los cabeceras del río Pegnitz, afluente del Meno que a su vez, lo es del Rin—."
"http://es.dbpedia.org/resource/Büchenbach","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Büchenbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Roth"
"http://es.dbpedia.org/resource/Büchenbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Büchenbach"
"http://es.dbpedia.org/resource/Büchenbach","http://es.dbpedia.org/property/mapaLoc","Baviera"
"http://es.dbpedia.org/resource/Büchenbach","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Büchenbach","http://es.dbpedia.org/property/pieMapa","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Büchenbach","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el estado de Baviera"
"http://es.dbpedia.org/resource/Büchenbach","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Franconia_Media"
"http://es.dbpedia.org/resource/Büchenbach","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Büchenbach","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Roth"
"http://es.dbpedia.org/resource/Büchenbach","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Büchenbach","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Büchenbach","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Büchenbach","http://dbpedia.org/ontology/wikiPageID",8546065
"http://es.dbpedia.org/resource/Büchenbach","http://dbpedia.org/ontology/wikiPageRevisionID",120568875
"http://es.dbpedia.org/resource/Büchenbach","http://dbpedia.org/ontology/wikiPageLength",1359
"http://es.dbpedia.org/resource/Büchenbach","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Büchenbach","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Büchenbach","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Büchenbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Büchenbach?oldid=120568875&ns=0"
"http://es.dbpedia.org/resource/Büchenbach","http://dbpedia.org/ontology/abstract","Büchenbach es un municipio situado en el distrito de Roth, en el estado federado de Baviera (Alemania), con una población a finales de 2016 de unos 5288 habitantes.​ Se encuentra ubicado en el centro del estado, en la región de Franconia Media, a poca distancia al este de la ciudad de Núremberg y cerca del río Rednitz —uno de los cabeceras del río Pegnitz, afluente del Meno que a su vez, lo es del Rin—."
"http://es.wikipedia.org/wiki/Büchenbach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Büchenbach"
"http://dbpedia.org/resource/Buchenbach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Büchenbach"
"http://dbpedia.org/resource/Buchenbach_(Murr)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Büchenbach"
