"subject","predicate","object"
"http://es.dbpedia.org/resource/Otto_Muehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Otto_Muehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Otto_Muehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Otto_Muehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Otto_Muehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Otto_Muehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Otto_Muehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Otto_Muehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Otto_Muehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Otto_Muehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Otto_Muehl","http://www.w3.org/2000/01/rdf-schema#label","Otto Muehl"
"http://es.dbpedia.org/resource/Otto_Muehl","http://www.w3.org/2000/01/rdf-schema#comment","Otto Muehl (, Burgenland, Austria, 16 de junio de 1925 - Moncarapacho, Portugal, 26 de mayo de 2013) fue un artista austriaco, conocido como uno de los cofundadores y mayores exponentes del movimiento accionismo vienés. Fue el fundador de la Comuna en Friedrichshof (Austria). En 1943, Muehl tuvo que servir en la Wehrmacht, las fuerzas armadas unificadas de la Alemania nazi. Allí se registró para la formación de oficiales. Fue ascendido a teniente y en 1944 fue enviado al frente donde participó en los combates de infantería en el curso de la ofensiva de las Ardenas.​"
"http://es.dbpedia.org/resource/Otto_Muehl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q6xn"
"http://es.dbpedia.org/resource/Otto_Muehl","http://xmlns.com/foaf/0.1/name","Otto Muehl"
"http://es.dbpedia.org/resource/Otto_Muehl","http://xmlns.com/foaf/0.1/homepage","http://www.archivesmuehl.org/"
"http://es.dbpedia.org/resource/Otto_Muehl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Austria"
"http://es.dbpedia.org/resource/Otto_Muehl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Otto_Muehl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Otto_Muehl"
"http://es.dbpedia.org/resource/Otto_Muehl","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Viena"
"http://es.dbpedia.org/resource/Otto_Muehl","http://es.dbpedia.org/property/conocido","http://es.dbpedia.org/resource/Accionismo_vienés"
"http://es.dbpedia.org/resource/Otto_Muehl","http://es.dbpedia.org/property/fechaDeFallecimiento",26
"http://es.dbpedia.org/resource/Otto_Muehl","http://es.dbpedia.org/property/fechaDeNacimiento",16
"http://es.dbpedia.org/resource/Otto_Muehl","http://es.dbpedia.org/property/lugarDeFallecimiento","Moncarapacho, Portugal"
