"subject","predicate","object"
"http://es.dbpedia.org/resource/Brosix","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Mac_OS_X_10.5"
"http://es.dbpedia.org/resource/Mac_OS_X_10.5","http://www.w3.org/2000/01/rdf-schema#label","Mac OS X 10.5"
"http://es.dbpedia.org/resource/Mac_OS_X_10.5","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06d4fz"
"http://es.dbpedia.org/resource/Mac_OS_X_10.5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mac_OS_X_10.5"
"http://es.dbpedia.org/resource/Mac_OS_X_10.5","http://dbpedia.org/ontology/wikiPageID",2114076
"http://es.dbpedia.org/resource/Mac_OS_X_10.5","http://dbpedia.org/ontology/wikiPageRevisionID",92480600
"http://es.dbpedia.org/resource/Mac_OS_X_10.5","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mac_OS_X_Leopard"
"http://es.dbpedia.org/resource/Mac_OS_X_10.5","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Mac_OS_X_10.5","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mac_OS_X_10.5?oldid=92480600&ns=0"
"http://es.wikipedia.org/wiki/Mac_OS_X_10.5","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mac_OS_X_10.5"
"http://es.dbpedia.org/resource/Xcode","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Mac_OS_X_10.5"
