"subject","predicate","object"
"http://dbpedia.org/resource/Crime_Syndicate_of_America","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sindicato_del_Crimen_de_América"
"http://es.dbpedia.org/resource/Ultraman_(DC_Comics)","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Sindicato_del_Crimen_de_América"
"http://es.dbpedia.org/resource/Ultraman_(DC_Comics)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Sindicato_del_Crimen_de_América"
"http://es.wikipedia.org/wiki/Sindicato_del_Crimen_de_América","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sindicato_del_Crimen_de_América"
"http://es.dbpedia.org/resource/Maldad_Eterna","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Sindicato_del_Crimen_de_América"
"http://es.dbpedia.org/resource/Sindicato_del_Crimen_de_America","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sindicato_del_Crimen_de_América"
"http://es.dbpedia.org/resource/Sindicato_del_Crimen_de_Amerika","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sindicato_del_Crimen_de_América"
"http://es.dbpedia.org/resource/Sindicato_del_Crimen_de_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sindicato_del_Crimen_de_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Sindicato_del_Crimen_de_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sindicato_del_Crimen_de_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sindicato_del_Crimen_de_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Sindicato_del_Crimen_de_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sindicato_del_Crimen_de_América","http://www.w3.org/2000/01/rdf-schema#label","Sindicato del Crimen de América"
"http://es.dbpedia.org/resource/Sindicato_del_Crimen_de_América","http://www.w3.org/2000/01/rdf-schema#comment","El Sindicato del Crimen de América (en inglés Crime Syndicate) es un equipo de supervillanos pertenecientes al universo de DC Comics. Sus miembros son las contrapartes malvadas de la Liga de la Justicia de un universo paralelo.​ El equipo original fue conocido como Sindicato del Crimen de América o abreviadamente CSA. Este primer equipo apareció por primera vez en Justice League of America vol.1 #29 (Agosto de 1964). La segunda encarnación del equipo, ahora conocido como Sindicato del Crimen de America (con la variación en el América), apareció por primera vez en la novela gráfica JLA: Earth 2. Un nuevo equipo de la Tierra-3 conocidos como la Sociedad del Crimen de América, ha hecho su aparición en 52 Week 52."
"http://es.dbpedia.org/resource/Sindicato_del_Crimen_de_América","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034fdv"
"http://es.dbpedia.org/resource/Sindicato_del_Crimen_de_América","http://xmlns.com/foaf/0.1/name","Sindicato del Crimen de América"
"http://es.dbpedia.org/resource/Sindicato_del_Crimen_de_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_masa_ficticios"
"http://es.dbpedia.org/resource/Sindicato_del_Crimen_de_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_Supervillanos_DC_Comics"
"http://es.dbpedia.org/resource/Sindicato_del_Crimen_de_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Gardner_Fox"
"http://es.dbpedia.org/resource/Sindicato_del_Crimen_de_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_de_la_Justice_League"
"http://es.dbpedia.org/resource/Sindicato_del_Crimen_de_América","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sindicato_del_Crimen_de_América"
"http://es.dbpedia.org/resource/Sindicato_del_Crimen_de_América","http://es.dbpedia.org/property/color","white"
"http://es.dbpedia.org/resource/Sindicato_del_Crimen_de_América","http://es.dbpedia.org/property/colorTexto","black"
"http://es.dbpedia.org/resource/Sindicato_del_Crimen_de_América","http://es.dbpedia.org/property/creador","Mike Sekowsky"
"http://es.dbpedia.org/resource/Sindicato_del_Crimen_de_América","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Gardner_Fox"
"http://es.dbpedia.org/resource/Sindicato_del_Crimen_de_América","http://es.dbpedia.org/property/datos","El Panoptico"
"http://es.dbpedia.org/resource/Sindicato_del_Crimen_de_América","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/DC_Comics"
"http://es.dbpedia.org/resource/Sindicato_del_Crimen_de_América","http://es.dbpedia.org/property/estatus","Inactivo"
"http://es.dbpedia.org/resource/Sindicato_del_Crimen_de_América","http://es.dbpedia.org/property/etiqueta","Base de operaciones Tierra-3"
"http://es.dbpedia.org/resource/Sindicato_del_Crimen_de_América","http://es.dbpedia.org/property/imagen","Icono comic.png"
"http://es.dbpedia.org/resource/Sindicato_del_Crimen_de_América","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Superwoman"
"http://es.dbpedia.org/resource/Sindicato_del_Crimen_de_América","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Owlman"
"http://es.dbpedia.org/resource/Sindicato_del_Crimen_de_América","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Ultraman_(DC_Comics)"
"http://es.dbpedia.org/resource/Sindicato_del_Crimen_de_América","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Power_Ring"
"http://es.dbpedia.org/resource/Sindicato_del_Crimen_de_América","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Johnny_Quick"
"http://es.dbpedia.org/resource/Sindicato_del_Crimen_de_América","http://es.dbpedia.org/property/nombre","Sindicato del Crimen de América"
"http://es.dbpedia.org/resource/Sindicato_del_Crimen_de_América","http://es.dbpedia.org/property/primeraAparición","JLA: Earth 2"
"http://es.dbpedia.org/resource/Sindicato_del_Crimen_de_América","http://es.dbpedia.org/property/primeraAparición",1960
"http://es.dbpedia.org/resource/Sindicato_del_Crimen_de_América","http://es.dbpedia.org/property/primeraAparición","New 52"
"http://es.dbpedia.org/resource/Sindicato_del_Crimen_de_América","http://es.dbpedia.org/property/primeraAparición","Justice League of America vol.1 #29"
"http://es.dbpedia.org/resource/Sindicato_del_Crimen_de_América","http://es.dbpedia.org/property/primeraAparición","Justice League #23"
"http://es.dbpedia.org/resource/Sindicato_del_Crimen_de_América","http://es.dbpedia.org/property/primeraAparición",1990
"http://es.dbpedia.org/resource/Sindicato_del_Crimen_de_América","http://dbpedia.org/ontology/wikiPageID",4579535
"http://es.dbpedia.org/resource/Sindicato_del_Crimen_de_América","http://dbpedia.org/ontology/wikiPageRevisionID",130300813
"http://es.dbpedia.org/resource/Sindicato_del_Crimen_de_América","http://dbpedia.org/ontology/wikiPageExternalLink","http://superheroes2000.blogspot.com/2010/07/sindicato-del-crimen.html"
"http://es.dbpedia.org/resource/Sindicato_del_Crimen_de_América","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comicvine.com/crime-syndicate-of-amerika/65-41531/"
"http://es.dbpedia.org/resource/Sindicato_del_Crimen_de_América","http://dbpedia.org/ontology/wikiPageExternalLink","http://dc.wikia.com/wiki/Crime_Syndicate_of_AmeriKa"
"http://es.dbpedia.org/resource/Sindicato_del_Crimen_de_América","http://dbpedia.org/ontology/wikiPageExternalLink","http://dc.wikia.com/wiki/Crime_Syndicate_of_America"
"http://es.dbpedia.org/resource/Sindicato_del_Crimen_de_América","http://dbpedia.org/ontology/wikiPageExternalLink","http://fichapersonajedc.blogspot.com/2009/01/crime-syndicate-of-america-i-tierra.html"
