"subject","predicate","object"
"http://es.dbpedia.org/resource/Blommersia_sarotra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blommersia"
"http://es.dbpedia.org/resource/Blommersia_dejongi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blommersia"
"http://es.dbpedia.org/resource/Blommersia_domerguei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blommersia"
"http://es.dbpedia.org/resource/Categoría:Blommersia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Blommersia","http://www.w3.org/2000/01/rdf-schema#label","Blommersia"
"http://es.dbpedia.org/resource/Categoría:Blommersia","http://www.w3.org/2004/02/skos/core#prefLabel","Blommersia"
"http://es.dbpedia.org/resource/Categoría:Blommersia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mantellidae"
"http://es.dbpedia.org/resource/Categoría:Blommersia","http://dbpedia.org/ontology/wikiPageID",6007386
"http://es.dbpedia.org/resource/Categoría:Blommersia","http://dbpedia.org/ontology/wikiPageRevisionID",69892984
"http://es.dbpedia.org/resource/Categoría:Blommersia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Blommersia?oldid=69892984&ns=14"
"http://es.dbpedia.org/resource/Blommersia_kely","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blommersia"
"http://es.dbpedia.org/resource/Blommersia_galani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blommersia"
"http://es.dbpedia.org/resource/Blommersia_blommersae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blommersia"
"http://es.dbpedia.org/resource/Blommersia_grandisonae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blommersia"
"http://es.dbpedia.org/resource/Blommersia_variabilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blommersia"
"http://es.dbpedia.org/resource/Blommersia_wittei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blommersia"
"http://es.dbpedia.org/resource/Blommersia_angolafa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blommersia"
"http://es.dbpedia.org/resource/Blommersia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blommersia"
