"subject","predicate","object"
"http://es.dbpedia.org/resource/Acuerdos_entre_Argentina_y_Chile_sobre_recursos_hídricos_compartidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_compartidos_entre_Argentina_y_Chile"
"http://es.dbpedia.org/resource/Arroyo_Alfa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_compartidos_entre_Argentina_y_Chile"
"http://es.dbpedia.org/resource/Arroyo_Gama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_compartidos_entre_Argentina_y_Chile"
"http://es.dbpedia.org/resource/Río_Puelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_compartidos_entre_Argentina_y_Chile"
"http://es.dbpedia.org/resource/Río_Cullen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_compartidos_entre_Argentina_y_Chile"
"http://es.dbpedia.org/resource/Río_Gallegos_Chico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_compartidos_entre_Argentina_y_Chile"
"http://es.dbpedia.org/resource/Categoría:Ríos_compartidos_entre_Argentina_y_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_compartidos_entre_Argentina_y_Chile","http://www.w3.org/2000/01/rdf-schema#label","Ríos compartidos entre Argentina y Chile"
"http://es.dbpedia.org/resource/Categoría:Ríos_compartidos_entre_Argentina_y_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos compartidos entre Argentina y Chile"
"http://es.dbpedia.org/resource/Categoría:Ríos_compartidos_entre_Argentina_y_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Ríos_compartidos_entre_Argentina_y_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Ríos_compartidos_entre_Argentina_y_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_compartidos_en_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Ríos_compartidos_entre_Argentina_y_Chile","http://dbpedia.org/ontology/wikiPageID",4671145
"http://es.dbpedia.org/resource/Categoría:Ríos_compartidos_entre_Argentina_y_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",126117442
"http://es.dbpedia.org/resource/Categoría:Ríos_compartidos_entre_Argentina_y_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_compartidos_entre_Argentina_y_Chile?oldid=126117442&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ríos_limítrofes_entre_Argentina_y_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_compartidos_entre_Argentina_y_Chile"
"http://es.dbpedia.org/resource/Río_Pipo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_compartidos_entre_Argentina_y_Chile"
"http://es.dbpedia.org/resource/Pampa_de_Lari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_compartidos_entre_Argentina_y_Chile"
