"subject","predicate","object"
"http://dbpedia.org/resource/Kool-Aid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kool-Aid"
"http://es.dbpedia.org/resource/Kool-Aid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://es.dbpedia.org/resource/Kool-Aid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://es.dbpedia.org/resource/Kool-Aid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://es.dbpedia.org/resource/Kool-Aid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kool-Aid","http://www.w3.org/2000/01/rdf-schema#label","Kool-Aid"
"http://es.dbpedia.org/resource/Kool-Aid","http://www.w3.org/2000/01/rdf-schema#comment","Kool-Aid es la marca de una mezcla en polvo saborizada para preparar bebidas, que pertenece a la compañía Kraft Foods.​ Inventada en 1927 por Edwin Perkins, es conocida como el refresco oficial de Nebraska.​"
"http://es.dbpedia.org/resource/Kool-Aid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l566"
"http://es.dbpedia.org/resource/Kool-Aid","http://xmlns.com/foaf/0.1/name","Kool-Aid"
"http://es.dbpedia.org/resource/Kool-Aid","http://xmlns.com/foaf/0.1/homepage","http://www.koolaid.com/"
"http://es.dbpedia.org/resource/Kool-Aid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refrescos_instantáneos"
"http://es.dbpedia.org/resource/Kool-Aid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_bebidas"
"http://es.dbpedia.org/resource/Kool-Aid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_Kraft_Foods"
"http://es.dbpedia.org/resource/Kool-Aid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kool-Aid"
"http://es.dbpedia.org/resource/Kool-Aid","http://es.dbpedia.org/property/color","Rojo"
"http://es.dbpedia.org/resource/Kool-Aid","http://es.dbpedia.org/property/imagen","Kool-Aid.svg"
"http://es.dbpedia.org/resource/Kool-Aid","http://es.dbpedia.org/property/introducido",1927
"http://es.dbpedia.org/resource/Kool-Aid","http://es.dbpedia.org/property/nombre","Kool-Aid"
"http://es.dbpedia.org/resource/Kool-Aid","http://es.dbpedia.org/property/origen","Estados Unidos"
"http://es.dbpedia.org/resource/Kool-Aid","http://es.dbpedia.org/property/tipo","Mezcla de bebida en polvo, bebida envasada y líquido"
"http://es.dbpedia.org/resource/Kool-Aid","http://es.dbpedia.org/property/web","http://www.koolaid.com/"
"http://es.dbpedia.org/resource/Kool-Aid","http://dbpedia.org/ontology/wikiPageID",3200658
"http://es.dbpedia.org/resource/Kool-Aid","http://dbpedia.org/ontology/wikiPageRevisionID",125395133
"http://es.dbpedia.org/resource/Kool-Aid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090309180212/http:/www.hastingsmuseum.org/koolaid/kahistory.htm"
"http://es.dbpedia.org/resource/Kool-Aid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koolaid.com/"
"http://es.dbpedia.org/resource/Kool-Aid","http://dbpedia.org/ontology/wikiPageLength",5870
"http://es.dbpedia.org/resource/Kool-Aid","http://dbpedia.org/ontology/origin","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Kool-Aid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kool-Aid?oldid=125395133&ns=0"
"http://es.dbpedia.org/resource/Kool-Aid","http://dbpedia.org/ontology/abstract","Kool-Aid es la marca de una mezcla en polvo saborizada para preparar bebidas, que pertenece a la compañía Kraft Foods.​ Inventada en 1927 por Edwin Perkins, es conocida como el refresco oficial de Nebraska.​"
"http://es.wikipedia.org/wiki/Kool-Aid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kool-Aid"
"http://es.dbpedia.org/resource/Kool_Aid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kool-Aid"
