"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Atlántida_(Canelones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Atlántida_(Canelones)","http://www.w3.org/2000/01/rdf-schema#label","Atlántida (Canelones)"
"http://es.dbpedia.org/resource/Categoría:Atlántida_(Canelones)","http://www.w3.org/2004/02/skos/core#prefLabel","Atlántida (Canelones)"
"http://es.dbpedia.org/resource/Categoría:Atlántida_(Canelones)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Canelones"
"http://es.dbpedia.org/resource/Categoría:Atlántida_(Canelones)","http://dbpedia.org/ontology/wikiPageID",5224645
"http://es.dbpedia.org/resource/Categoría:Atlántida_(Canelones)","http://dbpedia.org/ontology/wikiPageRevisionID",56352730
"http://es.dbpedia.org/resource/Categoría:Atlántida_(Canelones)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Atlántida_(Canelones)?oldid=56352730&ns=14"
"http://es.dbpedia.org/resource/Ruta_11_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atlántida_(Canelones)"
"http://es.dbpedia.org/resource/Un_sol_para_Atlántida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atlántida_(Canelones)"
"http://es.dbpedia.org/resource/Ruta_Interbalnearia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atlántida_(Canelones)"
"http://es.dbpedia.org/resource/Edificio_El_Planeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atlántida_(Canelones)"
"http://es.dbpedia.org/resource/Natalio_Michelizzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atlántida_(Canelones)"
"http://es.dbpedia.org/resource/Atlántida_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atlántida_(Canelones)"
"http://es.dbpedia.org/resource/El_Águila_(Villa_Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atlántida_(Canelones)"
