"subject","predicate","object"
"http://es.dbpedia.org/resource/Ocupa_Casa_de_Refugio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ocupación_de_la_Comisión_Nacional_de_los_Derechos_Humanos"
"http://es.dbpedia.org/resource/Okupa_Casa_de_Refugio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ocupación_de_la_Comisión_Nacional_de_los_Derechos_Humanos"
"http://es.wikipedia.org/wiki/Ocupación_de_la_Comisión_Nacional_de_los_Derechos_Humanos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ocupación_de_la_Comisión_Nacional_de_los_Derechos_Humanos"
"http://es.dbpedia.org/resource/Ocupación_de_la_Comisión_Nacional_de_los_Derechos_Humanos","http://www.w3.org/2000/01/rdf-schema#label","Ocupación de la Comisión Nacional de los Derechos Humanos"
"http://es.dbpedia.org/resource/Ocupación_de_la_Comisión_Nacional_de_los_Derechos_Humanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_okupa"
"http://es.dbpedia.org/resource/Ocupación_de_la_Comisión_Nacional_de_los_Derechos_Humanos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ocupación_de_la_Comisión_Nacional_de_los_Derechos_Humanos"
"http://es.dbpedia.org/resource/Ocupación_de_la_Comisión_Nacional_de_los_Derechos_Humanos","http://dbpedia.org/ontology/wikiPageID",9582982
"http://es.dbpedia.org/resource/Ocupación_de_la_Comisión_Nacional_de_los_Derechos_Humanos","http://dbpedia.org/ontology/wikiPageRevisionID",130266939
"http://es.dbpedia.org/resource/Ocupación_de_la_Comisión_Nacional_de_los_Derechos_Humanos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cndh.org.mx/"
"http://es.dbpedia.org/resource/Ocupación_de_la_Comisión_Nacional_de_los_Derechos_Humanos","http://dbpedia.org/ontology/wikiPageLength",13021
"http://es.dbpedia.org/resource/Ocupación_de_la_Comisión_Nacional_de_los_Derechos_Humanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ocupación_de_la_Comisión_Nacional_de_los_Derechos_Humanos?oldid=130266939&ns=0"
