"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Autoridades_nacionales_de_aviación_civil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_civil"
"http://es.dbpedia.org/resource/Categoría:Aviación_ultraligera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_civil"
"http://es.dbpedia.org/resource/Agente_de_rampa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviación_civil"
"http://es.dbpedia.org/resource/Aviación_comercial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviación_civil"
"http://es.dbpedia.org/resource/Corporación_Aeronáutica_Estadounidense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviación_civil"
"http://es.dbpedia.org/resource/Competencia_entre_Airbus_y_Boeing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviación_civil"
"http://es.dbpedia.org/resource/Type_Rating_Training_Organization","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviación_civil"
"http://es.dbpedia.org/resource/Avión_ligero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviación_civil"
"http://es.dbpedia.org/resource/Categoría:Aviación_civil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aviación_civil","http://www.w3.org/2000/01/rdf-schema#label","Aviación civil"
"http://es.dbpedia.org/resource/Categoría:Aviación_civil","http://www.w3.org/2004/02/skos/core#prefLabel","Aviación civil"
"http://es.dbpedia.org/resource/Categoría:Aviación_civil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Aviación_civil","http://dbpedia.org/ontology/wikiPageID",2604597
"http://es.dbpedia.org/resource/Categoría:Aviación_civil","http://dbpedia.org/ontology/wikiPageRevisionID",82211437
"http://es.dbpedia.org/resource/Categoría:Aviación_civil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aviación_civil?oldid=82211437&ns=14"
"http://es.dbpedia.org/resource/Categoría:Administración_de_Aviación_Civil_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_civil"
"http://es.dbpedia.org/resource/Categoría:Aviación_general","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_civil"
"http://es.dbpedia.org/resource/Aviación_general","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviación_civil"
"http://es.dbpedia.org/resource/Avions_de_Transport_Régional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviación_civil"
"http://es.dbpedia.org/resource/Autoridad_de_Aviación_Irlandesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviación_civil"
"http://es.dbpedia.org/resource/Ultraligero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviación_civil"
"http://es.dbpedia.org/resource/Día_de_la_Aviación_Civil_Internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviación_civil"
"http://es.dbpedia.org/resource/Bede_BD-4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviación_civil"
"http://es.dbpedia.org/resource/Light_sport_aircraft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviación_civil"
