"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Sofía_de_Palatinado-Neoburgo","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Francisco_de_Portugal"
"http://es.wikipedia.org/wiki/Francisco_de_Portugal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_de_Portugal"
"http://es.dbpedia.org/resource/Francisco_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Francisco_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Francisco de Portugal"
"http://es.dbpedia.org/resource/Francisco_de_Portugal","http://www.w3.org/2000/01/rdf-schema#comment","Infante Francisco Javier José António Bento Urbano de Portugal​(Lisboa, 25 de mayo de 1691 - Óbidos, 21 de julio de 1742), fue infante de Portugal y Duque de Beja, hijo del rey Pedro II de Portugal y de María Sofía de Palatinado-Neoburgo."
"http://es.dbpedia.org/resource/Francisco_de_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ncfx"
"http://es.dbpedia.org/resource/Francisco_de_Portugal","http://xmlns.com/foaf/0.1/name","Francisco Javier José António Bento Urbano de Portugal"
"http://es.dbpedia.org/resource/Francisco_de_Portugal","http://xmlns.com/foaf/0.1/name","Francisco de Portugal"
"http://es.dbpedia.org/resource/Francisco_de_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantes_de_Portugal"
"http://es.dbpedia.org/resource/Francisco_de_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Braganza"
"http://es.dbpedia.org/resource/Francisco_de_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lisboa"
"http://es.dbpedia.org/resource/Francisco_de_Portugal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_de_Portugal"
"http://es.dbpedia.org/resource/Francisco_de_Portugal","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Braganza"
"http://es.dbpedia.org/resource/Francisco_de_Portugal","http://es.dbpedia.org/property/epígrafe","Infante Francisco de Portugal, por Jean Ranc, 1729."
"http://es.dbpedia.org/resource/Francisco_de_Portugal","http://es.dbpedia.org/property/fechaDeDefunción",21
"http://es.dbpedia.org/resource/Francisco_de_Portugal","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/Francisco_de_Portugal","http://es.dbpedia.org/property/imagen","Retrato do Infante D. Francisco de Bragança  - Jean Ranc .png"
"http://es.dbpedia.org/resource/Francisco_de_Portugal","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Reino_de_Portugal"
"http://es.dbpedia.org/resource/Francisco_de_Portugal","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Óbidos"
"http://es.dbpedia.org/resource/Francisco_de_Portugal","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Panteón_de_los_Braganza"
"http://es.dbpedia.org/resource/Francisco_de_Portugal","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reino_de_Portugal"
"http://es.dbpedia.org/resource/Francisco_de_Portugal","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Palacio_de_Ribeira"
"http://es.dbpedia.org/resource/Francisco_de_Portugal","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Lisboa"
"http://es.dbpedia.org/resource/Francisco_de_Portugal","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/María_Sofía_de_Palatinado-Neoburgo"
"http://es.dbpedia.org/resource/Francisco_de_Portugal","http://es.dbpedia.org/property/nombre","Francisco de Portugal"
"http://es.dbpedia.org/resource/Francisco_de_Portugal","http://es.dbpedia.org/property/nombreCompleto","Francisco Javier José António Bento Urbano de Portugal"
"http://es.dbpedia.org/resource/Francisco_de_Portugal","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Pedro_II_de_Portugal"
"http://es.dbpedia.org/resource/Francisco_de_Portugal","http://es.dbpedia.org/property/título","Duque de Beja e Infante de Portugal"
"http://es.dbpedia.org/resource/Francisco_de_Portugal","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Reino_de_Portugal"
