"subject","predicate","object"
"http://es.dbpedia.org/resource/McClain_Sisters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_Anne_McClain"
"http://es.dbpedia.org/resource/Dynamite_(canción_de_China_Anne_McClain)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_Anne_McClain"
"http://es.dbpedia.org/resource/Calling_All_The_Monsters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_Anne_McClain"
"http://es.dbpedia.org/resource/Categoría:China_Anne_McClain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:China_Anne_McClain","http://www.w3.org/2000/01/rdf-schema#label","China Anne McClain"
"http://es.dbpedia.org/resource/Categoría:China_Anne_McClain","http://www.w3.org/2004/02/skos/core#prefLabel","China Anne McClain"
"http://es.dbpedia.org/resource/Categoría:China_Anne_McClain","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_músicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:China_Anne_McClain","http://dbpedia.org/ontology/wikiPageID",5200607
"http://es.dbpedia.org/resource/Categoría:China_Anne_McClain","http://dbpedia.org/ontology/wikiPageRevisionID",74053204
"http://es.dbpedia.org/resource/Categoría:China_Anne_McClain","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:China_Anne_McClain?oldid=74053204&ns=14"
"http://es.dbpedia.org/resource/How_to_Build_a_Better_Boy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_Anne_McClain"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_China_Anne_McClain","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:China_Anne_McClain"
"http://es.dbpedia.org/resource/China_Anne_McClain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_Anne_McClain"
"http://es.dbpedia.org/resource/Exceptional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_Anne_McClain"
"http://es.dbpedia.org/resource/A.N.T._Farm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_Anne_McClain"
