"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Achille_(1798)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HMS_Achille_(1798)"
"http://es.dbpedia.org/resource/HMS_Achille_(1798)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/HMS_Achille_(1798)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/HMS_Achille_(1798)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/HMS_Achille_(1798)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HMS_Achille_(1798)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/HMS_Achille_(1798)","http://www.w3.org/2000/01/rdf-schema#label","HMS Achille (1798)"
"http://es.dbpedia.org/resource/HMS_Achille_(1798)","http://www.w3.org/2000/01/rdf-schema#comment","El HMS Achille fue un navío de línea británico de 2 puentes y 74 cañones construido en los astilleros Cleverley Bros., de Gravesend, entre 1795 y 1798 bajo diseño del ingeniero John Henslow. El diseño del navío se basó en el barco francés Pompée.​ Fue el cuarto de su nombre en la Royal Navy. Participó en la batalla de Trafalgar."
"http://es.dbpedia.org/resource/HMS_Achille_(1798)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navíos_de_línea_del_Reino_Unido"
"http://es.dbpedia.org/resource/HMS_Achille_(1798)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HMS_Achille_(1798)"
"http://es.dbpedia.org/resource/HMS_Achille_(1798)","http://es.dbpedia.org/property/armamento","• Segunda cubierta: 30 cañones de a 18 libras"
"http://es.dbpedia.org/resource/HMS_Achille_(1798)","http://es.dbpedia.org/property/armamento","• Alcázar y Castillo de proa: 12 cañones de a 9 libras + 4 carronadas de a 9 libras"
"http://es.dbpedia.org/resource/HMS_Achille_(1798)","http://es.dbpedia.org/property/armamento",74
"http://es.dbpedia.org/resource/HMS_Achille_(1798)","http://es.dbpedia.org/property/arqueo","1981.0"
"http://es.dbpedia.org/resource/HMS_Achille_(1798)","http://es.dbpedia.org/property/asignado",": 1798"
"http://es.dbpedia.org/resource/HMS_Achille_(1798)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Gravesend"
"http://es.dbpedia.org/resource/HMS_Achille_(1798)","http://es.dbpedia.org/property/autorizado",10
"http://es.dbpedia.org/resource/HMS_Achille_(1798)","http://es.dbpedia.org/property/baja",": 1865"
"http://es.dbpedia.org/resource/HMS_Achille_(1798)","http://es.dbpedia.org/property/banderas",50
"http://es.dbpedia.org/resource/HMS_Achille_(1798)","http://es.dbpedia.org/property/botado",16
"http://es.dbpedia.org/resource/HMS_Achille_(1798)","http://es.dbpedia.org/property/calado","6,4 m"
"http://es.dbpedia.org/resource/HMS_Achille_(1798)","http://es.dbpedia.org/property/clase","Pompée"
"http://es.dbpedia.org/resource/HMS_Achille_(1798)","http://es.dbpedia.org/property/cubiertas",2
"http://es.dbpedia.org/resource/HMS_Achille_(1798)","http://es.dbpedia.org/property/destino",": desguazado en 1865"
"http://es.dbpedia.org/resource/HMS_Achille_(1798)","http://es.dbpedia.org/property/eslora","55,52 m"
"http://es.dbpedia.org/resource/HMS_Achille_(1798)","http://es.dbpedia.org/property/imagen","Achille ; Superb .jpg"
"http://es.dbpedia.org/resource/HMS_Achille_(1798)","http://es.dbpedia.org/property/iniciado","octubre de 1795"
"http://es.dbpedia.org/resource/HMS_Achille_(1798)","http://es.dbpedia.org/property/manga","15 m"
"http://es.dbpedia.org/resource/HMS_Achille_(1798)","http://es.dbpedia.org/property/nombre","HMS Achille"
"http://es.dbpedia.org/resource/HMS_Achille_(1798)","http://es.dbpedia.org/property/propulsión","vela"
"http://es.dbpedia.org/resource/HMS_Achille_(1798)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Navío_de_línea"
"http://es.dbpedia.org/resource/HMS_Achille_(1798)","http://es.dbpedia.org/property/título","Plano de construcción del HMS Achille"
"http://es.dbpedia.org/resource/HMS_Achille_(1798)","http://es.dbpedia.org/property/velocidad","nudos"
