"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cerveza_Cusqueña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerveza_Cusqueña"
"http://es.dbpedia.org/resource/Cerveza_Cristal_(Perú)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Cerveza_Cusqueña"
"http://es.dbpedia.org/resource/Cerveza_Pilsen_Callao","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Cerveza_Cusqueña"
"http://es.dbpedia.org/resource/Cerveza_Cusqueña","http://www.w3.org/2000/01/rdf-schema#label","Cerveza Cusqueña"
"http://es.dbpedia.org/resource/Cerveza_Cusqueña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerveza_Cusqueña"
"http://es.dbpedia.org/resource/Cerveza_Cusqueña","http://dbpedia.org/ontology/wikiPageID",8631245
"http://es.dbpedia.org/resource/Cerveza_Cusqueña","http://dbpedia.org/ontology/wikiPageRevisionID",110199954
"http://es.dbpedia.org/resource/Cerveza_Cusqueña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cusqueña"
"http://es.dbpedia.org/resource/Cerveza_Cusqueña","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Cerveza_Cusqueña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cerveza_Cusqueña?oldid=110199954&ns=0"
