"subject","predicate","object"
"http://es.dbpedia.org/resource/Artem_Chesakov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artiom_Chesakov"
"http://es.wikipedia.org/wiki/Artiom_Chesakov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Artiom_Chesakov"
"http://es.dbpedia.org/resource/Artiom_Chesakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Artiom_Chesakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Artiom_Chesakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Artiom_Chesakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Artiom_Chesakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Artiom_Chesakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Artiom_Chesakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Artiom_Chesakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Artiom_Chesakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Artiom_Chesakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Artiom_Chesakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Artiom_Chesakov","http://www.w3.org/2000/01/rdf-schema#label","Artiom Chesakov"
"http://es.dbpedia.org/resource/Artiom_Chesakov","http://www.w3.org/2000/01/rdf-schema#comment","Artiom Chesakov (Rusia, 20 de octubre de 1993) es un clavadista o saltador de trampolín ruso especializado en plataforma de 10 metros, donde consiguió ser subcampeón mundial en 2013 en los saltos sincronizados.​"
"http://es.dbpedia.org/resource/Artiom_Chesakov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Saratov"
"http://es.dbpedia.org/resource/Artiom_Chesakov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_Rusia"
"http://es.dbpedia.org/resource/Artiom_Chesakov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Artiom_Chesakov"
"http://es.dbpedia.org/resource/Artiom_Chesakov","http://dbpedia.org/ontology/wikiPageID",8393350
"http://es.dbpedia.org/resource/Artiom_Chesakov","http://dbpedia.org/ontology/wikiPageRevisionID",125430546
"http://es.dbpedia.org/resource/Artiom_Chesakov","http://dbpedia.org/ontology/wikiPageLength",1290
"http://es.dbpedia.org/resource/Artiom_Chesakov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Artiom_Chesakov?oldid=125430546&ns=0"
"http://es.dbpedia.org/resource/Artiom_Chesakov","http://dbpedia.org/ontology/abstract","Artiom Chesakov (Rusia, 20 de octubre de 1993) es un clavadista o saltador de trampolín ruso especializado en plataforma de 10 metros, donde consiguió ser subcampeón mundial en 2013 en los saltos sincronizados.​"
"http://dbpedia.org/resource/Artem_Chesakov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Artiom_Chesakov"
