"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anastasiya_Horlova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anastasiya_Horlova"
"http://es.dbpedia.org/resource/Anastasiya_Horlova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anastasiya_Horlova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anastasiya_Horlova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anastasiya_Horlova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anastasiya_Horlova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anastasiya_Horlova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anastasiya_Horlova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anastasiya_Horlova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anastasiya_Horlova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anastasiya_Horlova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Anastasiya_Horlova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anastasiya_Horlova","http://www.w3.org/2000/01/rdf-schema#label","Anastasiya Horlova"
"http://es.dbpedia.org/resource/Anastasiya_Horlova","http://www.w3.org/2000/01/rdf-schema#comment","Anastasiya Horlova –en ucraniano, Анастасія Горлова– (Leópolis, 2 de febrero de 1995) es una deportista ucraniana que compite en piragüismo en la modalidad de aguas tranquilas. Ganó una medalla de bronce en el Campeonato Mundial de Piragüismo de 2018 y una medalla de oro en el Campeonato Europeo de Piragüismo de 2017, ambas en la prueba de K2 200 m.​"
"http://es.dbpedia.org/resource/Anastasiya_Horlova","http://xmlns.com/foaf/0.1/name","Anastasiya Horlova"
"http://es.dbpedia.org/resource/Anastasiya_Horlova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Leópolis"
"http://es.dbpedia.org/resource/Anastasiya_Horlova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Ucrania"
"http://es.dbpedia.org/resource/Anastasiya_Horlova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anastasiya_Horlova"
"http://es.dbpedia.org/resource/Anastasiya_Horlova","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Anastasiya_Horlova","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ucrania"
"http://es.dbpedia.org/resource/Anastasiya_Horlova","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Leópolis"
"http://es.dbpedia.org/resource/Anastasiya_Horlova","http://es.dbpedia.org/property/nombre","Anastasiya Horlova"
"http://es.dbpedia.org/resource/Anastasiya_Horlova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ucrania"
"http://es.dbpedia.org/resource/Anastasiya_Horlova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Leópolis"
"http://es.dbpedia.org/resource/Anastasiya_Horlova","http://dbpedia.org/ontology/wikiPageID",8002518
"http://es.dbpedia.org/resource/Anastasiya_Horlova","http://dbpedia.org/ontology/wikiPageRevisionID",129035160
"http://es.dbpedia.org/resource/Anastasiya_Horlova","http://dbpedia.org/ontology/wikiPageLength",1930
"http://es.dbpedia.org/resource/Anastasiya_Horlova","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Anastasiya_Horlova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anastasiya_Horlova?oldid=129035160&ns=0"
"http://es.dbpedia.org/resource/Anastasiya_Horlova","http://dbpedia.org/ontology/abstract","Anastasiya Horlova –en ucraniano, Анастасія Горлова– (Leópolis, 2 de febrero de 1995) es una deportista ucraniana que compite en piragüismo en la modalidad de aguas tranquilas. Ganó una medalla de bronce en el Campeonato Mundial de Piragüismo de 2018 y una medalla de oro en el Campeonato Europeo de Piragüismo de 2017, ambas en la prueba de K2 200 m.​"
"http://dbpedia.org/resource/Anastasiya_Horlova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anastasiya_Horlova"
