"subject","predicate","object"
"http://es.wikipedia.org/wiki/Six-Fours-les-Plages","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Six-Fours-les-Plages"
"http://es.dbpedia.org/resource/Hélène_Segara","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Six-Fours-les-Plages"
"http://es.dbpedia.org/resource/Six_Fours-les-Plages","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Six-Fours-les-Plages"
"http://es.dbpedia.org/resource/Six_Fours_les-Plages","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Six-Fours-les-Plages"
"http://es.dbpedia.org/resource/Six_Fours_les_Plages","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Six-Fours-les-Plages"
"http://dbpedia.org/resource/Six-Fours-les-Plages","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Six-Fours-les-Plages"
"http://es.dbpedia.org/resource/Golfo_de_León","http://es.dbpedia.org/property/ciudadesRibereñas","http://es.dbpedia.org/resource/Six-Fours-les-Plages"
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_1999","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Six-Fours-les-Plages"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Túnez","http://es.dbpedia.org/property/pri2Lugar","http://es.dbpedia.org/resource/Six-Fours-les-Plages"
"http://es.dbpedia.org/resource/Marina_Petrovna_Románova","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Six-Fours-les-Plages"
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_1999__fútbol__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Six-Fours-les-Plages"
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_2000__fútbol__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Six-Fours-les-Plages"
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_2016","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Six-Fours-les-Plages"
"http://es.dbpedia.org/resource/Torneo_Esperanzas_de_Toulon_de_2000","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Six-Fours-les-Plages"
"http://es.dbpedia.org/resource/Six-Fours-les-Plages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Six-Fours-les-Plages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Six-Fours-les-Plages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Six-Fours-les-Plages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Six-Fours-les-Plages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Six-Fours-les-Plages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Six-Fours-les-Plages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Six-Fours-les-Plages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Six-Fours-les-Plages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Six-Fours-les-Plages","http://www.w3.org/2000/01/rdf-schema#label","Six-Fours-les-Plages"
"http://es.dbpedia.org/resource/Six-Fours-les-Plages","http://www.w3.org/2000/01/rdf-schema#comment","Six-Fours-les-Plages  (en occitano Sieis Forns) es una población y comuna francesa, que se encuentra en la región de Provenza-Alpes-Costa Azul, departamento de Var, en el distrito de Toulon. Es el chef-lieu del cantón de su nombre."
"http://es.dbpedia.org/resource/Six-Fours-les-Plages","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d5ggr"
"http://es.dbpedia.org/resource/Six-Fours-les-Plages","http://xmlns.com/foaf/0.1/name","Sieis Forns"
"http://es.dbpedia.org/resource/Six-Fours-les-Plages","http://xmlns.com/foaf/0.1/name","Six-Fours-les-Plages"
"http://es.dbpedia.org/resource/Six-Fours-les-Plages","http://xmlns.com/foaf/0.1/homepage","http://www.ville-six-fours.fr/"
"http://es.dbpedia.org/resource/Six-Fours-les-Plages","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Var"
"http://es.dbpedia.org/resource/Six-Fours-les-Plages","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_mar_Mediterráneo_de_Francia"
"http://es.dbpedia.org/resource/Six-Fours-les-Plages","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Six-Fours-les-Plages"
"http://es.dbpedia.org/resource/Six-Fours-les-Plages","http://es.dbpedia.org/property/códigoPostal",83140
"http://es.dbpedia.org/resource/Six-Fours-les-Plages","http://es.dbpedia.org/property/dirigentesNombres","Jean-Sébastien Vialatte  desde 1995"
"http://es.dbpedia.org/resource/Six-Fours-les-Plages","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Six-Fours-les-Plages","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Six-Fours-les-Plages","http://es.dbpedia.org/property/elevaciónAlta",352
"http://es.dbpedia.org/resource/Six-Fours-les-Plages","http://es.dbpedia.org/property/elevaciónBaja",0
"http://es.dbpedia.org/resource/Six-Fours-les-Plages","http://es.dbpedia.org/property/elevaciónMedia",234
"http://es.dbpedia.org/resource/Six-Fours-les-Plages","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Six-Fours-les-Plages","http://es.dbpedia.org/property/gentilicio","Sixfournais, Sixfournaises"
"http://es.dbpedia.org/resource/Six-Fours-les-Plages","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Six-Fours-les-Plages","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Six-Fours-les-Plages","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Six-Fours-les-Plages","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Six-Fours-les-Plages","http://es.dbpedia.org/property/nombre","Six-Fours-les-Plages"
"http://es.dbpedia.org/resource/Six-Fours-les-Plages","http://es.dbpedia.org/property/nombre","Sieis Forns"
"http://es.dbpedia.org/resource/Six-Fours-les-Plages","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Six-Fours-les-Plages","http://es.dbpedia.org/property/población",35091
"http://es.dbpedia.org/resource/Six-Fours-les-Plages","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Six-Fours-les-Plages","http://es.dbpedia.org/property/páginaWeb","http://www.ville-six-fours.fr/"
"http://es.dbpedia.org/resource/Six-Fours-les-Plages","http://es.dbpedia.org/property/superficie",2658
"http://es.dbpedia.org/resource/Six-Fours-les-Plages","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Var"
"http://es.dbpedia.org/resource/Six-Fours-les-Plages","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Provenza-Alpes-Costa_Azul"
