"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Arregui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_de_Arregui_y_Gutiérrez"
"http://es.dbpedia.org/resource/Juan_de_Arregui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_de_Arregui_y_Gutiérrez"
"http://es.dbpedia.org/resource/Juan_de_Arregui_y_Gutierrez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_de_Arregui_y_Gutiérrez"
"http://es.dbpedia.org/resource/Agustín_de_Ruiloba","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_de_Arregui_y_Gutiérrez"
"http://es.dbpedia.org/resource/Pedro_de_Fajardo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_de_Arregui_y_Gutiérrez"
"http://es.dbpedia.org/resource/Juan_de_Arregui_y_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_de_Arregui_y_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_de_Arregui_y_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_de_Arregui_y_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_de_Arregui_y_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_de_Arregui_y_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_de_Arregui_y_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Juan_de_Arregui_y_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Juan_de_Arregui_y_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_de_Arregui_y_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_de_Arregui_y_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_de_Arregui_y_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_de_Arregui_y_Gutiérrez","http://www.w3.org/2000/01/rdf-schema#label","Juan de Arregui y Gutiérrez"
"http://es.dbpedia.org/resource/Juan_de_Arregui_y_Gutiérrez","http://www.w3.org/2000/01/rdf-schema#comment","Fray Juan de Arregui y Gutiérrez (Buenos Aires, gobernación del Río de la Plata, Imperio español, 24 de junio de 1656 – ib., 19 de diciembre de 1736) fue el séptimo obispo de Buenos Aires desde 1731 hasta 1736 y durante la Segunda revolución comunera del Paraguay se desempeñó brevemente como gobernador de ese territorio."
"http://es.dbpedia.org/resource/Juan_de_Arregui_y_Gutiérrez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wbvhs"
"http://es.dbpedia.org/resource/Juan_de_Arregui_y_Gutiérrez","http://xmlns.com/foaf/0.1/name","Juan de Arregui y Gutiérrez"
"http://es.dbpedia.org/resource/Juan_de_Arregui_y_Gutiérrez","http://xmlns.com/foaf/0.1/name","José Antonio de Peralta Barrionuevo y Rocha Benavídez"
"http://es.dbpedia.org/resource/Juan_de_Arregui_y_Gutiérrez","http://xmlns.com/foaf/0.1/name","O.F"
"http://es.dbpedia.org/resource/Juan_de_Arregui_y_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños"
"http://es.dbpedia.org/resource/Juan_de_Arregui_y_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Paraguay"
"http://es.dbpedia.org/resource/Juan_de_Arregui_y_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franciscanos_de_Argentina"
"http://es.dbpedia.org/resource/Juan_de_Arregui_y_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Juan_de_Arregui_y_Gutiérrez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_de_Arregui_y_Gutiérrez"
"http://es.dbpedia.org/resource/Juan_de_Arregui_y_Gutiérrez","http://es.dbpedia.org/property/consagración",25
"http://es.dbpedia.org/resource/Juan_de_Arregui_y_Gutiérrez","http://es.dbpedia.org/property/escudo","Template-Bishop.svg"
"http://es.dbpedia.org/resource/Juan_de_Arregui_y_Gutiérrez","http://es.dbpedia.org/property/escudo","Flag of Cross of Burgundy.svg"
"http://es.dbpedia.org/resource/Juan_de_Arregui_y_Gutiérrez","http://es.dbpedia.org/property/fechaDeFallecimiento",19
"http://es.dbpedia.org/resource/Juan_de_Arregui_y_Gutiérrez","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Juan_de_Arregui_y_Gutiérrez","http://es.dbpedia.org/property/final",9
"http://es.dbpedia.org/resource/Juan_de_Arregui_y_Gutiérrez","http://es.dbpedia.org/property/inicio",27
