"subject","predicate","object"
"http://dbpedia.org/resource/Nevado_de_Cachi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nevado_de_Cachi"
"http://es.dbpedia.org/resource/Nevado_de_Cachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Nevado_de_Cachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Nevado_de_Cachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Nevado_de_Cachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nevado_de_Cachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nevado_de_Cachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Nevado_de_Cachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nevado_de_Cachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nevado_de_Cachi","http://www.w3.org/2000/01/rdf-schema#label","Nevado de Cachi"
"http://es.dbpedia.org/resource/Nevado_de_Cachi","http://www.w3.org/2000/01/rdf-schema#comment","El Nevado de Cachi, también conocido como Sierra de Cachi, es la montaña más alta de la región de los valles Calchaquíes y la 19° de Argentina. Con una altitud que llega a los 6380 msnm, está conformado por nueve cumbres, llamándose Cumbre del Libertador General San Martín a la mayor. Se encuentra íntegramente dentro de la provincia de Salta a pocos kilómetros al oeste de la localidad de Cachi y por lo tanto de la Ruta 40.​"
"http://es.dbpedia.org/resource/Nevado_de_Cachi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w64ms"
"http://es.dbpedia.org/resource/Nevado_de_Cachi","http://xmlns.com/foaf/0.1/name","Nevado de Cachi"
"http://es.dbpedia.org/resource/Nevado_de_Cachi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seismiles_de_Salta"
"http://es.dbpedia.org/resource/Nevado_de_Cachi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Cachi"
"http://es.dbpedia.org/resource/Nevado_de_Cachi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/Nevado_de_Cachi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_Argentina"
