"subject","predicate","object"
"http://es.dbpedia.org/resource/Manaw_Gododdin","http://www.w3.org/2000/01/rdf-schema#label","Manaw Gododdin"
"http://es.dbpedia.org/resource/Manaw_Gododdin","http://www.w3.org/2000/01/rdf-schema#comment","Manaw Gododdin ocupaba la estrecha región costera al sur del Fiordo de Forth, parte del Britano parlante Reino de Gododdin en la Britania posromana. Fue la tierra natal de Cunedda, conquistador de , y patria de los guerreros heroicos en la épica literaria Y Gododdin. Presionado por la expansión picta hacia el sur y la northumbriana al norte, fue definitivamente destruido en el siglo VII y su territorio incorporado al entonces ascendente reino de Northumbria. El nombre aparece en literatura como Manaw Gododdin y Manau Gododdin. La forma galesa moderna está deletreada con un 'w'."
"http://es.dbpedia.org/resource/Manaw_Gododdin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Escocia"
"http://es.dbpedia.org/resource/Manaw_Gododdin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Gran_Bretaña"
"http://es.dbpedia.org/resource/Manaw_Gododdin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manaw_Gododdin"
"http://es.dbpedia.org/resource/Manaw_Gododdin","http://dbpedia.org/ontology/wikiPageID",7861725
"http://es.dbpedia.org/resource/Manaw_Gododdin","http://dbpedia.org/ontology/wikiPageRevisionID",124358334
"http://es.dbpedia.org/resource/Manaw_Gododdin","http://dbpedia.org/ontology/wikiPageLength",5453
"http://es.dbpedia.org/resource/Manaw_Gododdin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manaw_Gododdin?oldid=124358334&ns=0"
"http://es.dbpedia.org/resource/Manaw_Gododdin","http://dbpedia.org/ontology/abstract","Manaw Gododdin ocupaba la estrecha región costera al sur del Fiordo de Forth, parte del Britano parlante Reino de Gododdin en la Britania posromana. Fue la tierra natal de Cunedda, conquistador de , y patria de los guerreros heroicos en la épica literaria Y Gododdin. Presionado por la expansión picta hacia el sur y la northumbriana al norte, fue definitivamente destruido en el siglo VII y su territorio incorporado al entonces ascendente reino de Northumbria. Las tierras tanto al sur como al norte del Fiordo de Firth eran conocidas como 'Manaw', pero a partir de la Era posromana, sólo el lado sur se conoce como Manaw Gododdin, el Manaw asociado con el pueblo Gododdin. Manaw Gododdin limitaba - y posiblemente incluía- Eidyn, la región que rodea al Edimburgo moderno.​ Aunque Manaw Gododdin estaba localizado dentro del territorio de la actual Escocia, como parte de Yr Hen Ogledd (en inglés, The Old North: el Antiguo Norte) es también una parte intrínseca de historia galesa, ya que galeses y Hombres del Norte (galés: Gwŷr y Gogledd) se percibían a sí mismos como un mismo pueblo, colectivamente referido como Cymry.​ La llegada a Gales de Cunedda de Manaw Gododdin en c. 450 es tradicionalmente considerada el comienzo de la historia de Gales moderno. El nombre aparece en literatura como Manaw Gododdin y Manau Gododdin. La forma galesa moderna está deletreada con un 'w'."
"http://es.wikipedia.org/wiki/Manaw_Gododdin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manaw_Gododdin"
