"subject","predicate","object"
"http://es.dbpedia.org/resource/Brothers_&_Sisters_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rob_Lowe"
"http://es.dbpedia.org/resource/Brothers_&_Sisters_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rob_Lowe"
"http://es.dbpedia.org/resource/Gracias_por_fumar","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rob_Lowe"
"http://es.dbpedia.org/resource/Gracias_por_fumar","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rob_Lowe"
"http://es.dbpedia.org/resource/Wayne's_World","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rob_Lowe"
"http://es.dbpedia.org/resource/Wayne's_World","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rob_Lowe"
"http://es.dbpedia.org/resource/View_from_the_Top","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rob_Lowe"
"http://es.dbpedia.org/resource/St._Elmo's_Fire","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rob_Lowe"
"http://es.dbpedia.org/resource/St._Elmo's_Fire","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rob_Lowe"
"http://es.dbpedia.org/resource/Youngblood","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rob_Lowe"
"http://es.dbpedia.org/resource/Youngblood","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rob_Lowe"
"http://es.dbpedia.org/resource/Rob_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rob_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Rob_Lowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
