"subject","predicate","object"
"http://es.dbpedia.org/resource/Legio_IV_Scythica","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Viminacium"
"http://es.dbpedia.org/resource/Viminacio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viminacium"
"http://es.dbpedia.org/resource/Vía_XXXIV","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Viminacium"
"http://es.dbpedia.org/resource/Viminacium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Viminacium","http://www.w3.org/2000/01/rdf-schema#label","Viminacium"
"http://es.dbpedia.org/resource/Viminacium","http://www.w3.org/2000/01/rdf-schema#comment","Viminacium era la principal ciudad de los romanos de la provincia de Moesia (la actual Serbia), y la capital de Moesia Superior. Viminacium era el campamento base de la Legio VII Claudia, y anfitriona durante algún tiempo de la IV Flavia Felix. Fue destruida por los invasores bárbaros. , una pequeña ciudad serbia del Danubio, está situada donde estuvo Viminacium."
"http://es.dbpedia.org/resource/Viminacium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_zcn"
"http://es.dbpedia.org/resource/Viminacium","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.7167
"http://es.dbpedia.org/resource/Viminacium","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.1667
"http://es.dbpedia.org/resource/Viminacium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_Serbia"
"http://es.dbpedia.org/resource/Viminacium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Serbia"
"http://es.dbpedia.org/resource/Viminacium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viminacium"
"http://es.dbpedia.org/resource/Viminacium","http://dbpedia.org/ontology/wikiPageID",574208
"http://es.dbpedia.org/resource/Viminacium","http://dbpedia.org/ontology/wikiPageRevisionID",117892643
"http://es.dbpedia.org/resource/Viminacium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wildwinds.com/coins/greece/moesia/viminacium/t.html"
"http://es.dbpedia.org/resource/Viminacium","http://dbpedia.org/ontology/wikiPageExternalLink","http://klicevac.free.fr/version_anglaise/viminacium_english.html"
"http://es.dbpedia.org/resource/Viminacium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wildwinds.com/moushmov/viminacium.html"
"http://es.dbpedia.org/resource/Viminacium","http://dbpedia.org/ontology/wikiPageLength",1272
"http://es.dbpedia.org/resource/Viminacium","http://www.georss.org/georss/point","44.71666666666667 21.166666666666668"
"http://es.dbpedia.org/resource/Viminacium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Viminacium?oldid=117892643&ns=0"
"http://es.dbpedia.org/resource/Viminacium","http://dbpedia.org/ontology/abstract","Viminacium era la principal ciudad de los romanos de la provincia de Moesia (la actual Serbia), y la capital de Moesia Superior. Viminacium era el campamento base de la Legio VII Claudia, y anfitriona durante algún tiempo de la IV Flavia Felix. Fue destruida por los invasores bárbaros. , una pequeña ciudad serbia del Danubio, está situada donde estuvo Viminacium."
"http://es.wikipedia.org/wiki/Viminacium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Viminacium"
"http://dbpedia.org/resource/Viminacium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Viminacium"
