"subject","predicate","object"
"http://dbpedia.org/resource/Los_Angeles_City_Hall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ayuntamiento_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Ayuntamiento_de_La_Ciudad_de_Los_Angeles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ayuntamiento_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Ayuntamiento_de_La_Ciudad_de_Los_Ángeles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ayuntamiento_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Los_Angeles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ayuntamiento_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Los_Ángeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Los_Ángeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Los_Ángeles","http://www.w3.org/2000/01/rdf-schema#label","Ayuntamiento de Los Ángeles"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Los_Ángeles","http://www.w3.org/2000/01/rdf-schema#comment","Los Ángeles City Hall es el centro de gobierno de la ciudad de Los Ángeles, California, y alberga la oficina del alcalde, las cámaras de reuniones y las oficinas del Consejo de la Ciudad de Los Ángeles. Se encuentra en el distrito del Centro de Los Ángeles, en la manzana delimitada por las calles Main, Temple, First, y Spring."
"http://es.dbpedia.org/resource/Ayuntamiento_de_Los_Ángeles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jnk2"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Los_Ángeles","http://xmlns.com/foaf/0.1/name","Union Bank Plaza"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Los_Ángeles","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.0536
"http://es.dbpedia.org/resource/Ayuntamiento_de_Los_Ángeles","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.243
"http://es.dbpedia.org/resource/Ayuntamiento_de_Los_Ángeles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Los_Ángeles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1928"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Los_Ángeles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Los_Ángeles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Estados_Unidos_entre_100_y_149_metros"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Los_Ángeles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Art_déco_en_California"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Los_Ángeles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_1928"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Los_Ángeles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_los_años_1920"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Los_Ángeles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1928"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Los_Ángeles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_Estados_Unidos_de_los_años_1920"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Los_Ángeles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayuntamientos_de_California"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Los_Ángeles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ayuntamiento_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Los_Ángeles","http://es.dbpedia.org/property/período",1928
"http://es.dbpedia.org/resource/Ayuntamiento_de_Los_Ángeles","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Texaco_Building"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Los_Ángeles","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Union_Bank_Plaza"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Los_Ángeles","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Rascacielos_en_Los_Ángeles"
