"subject","predicate","object"
"http://dbpedia.org/resource/Sorj_Chalandon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sorj_Chalandon"
"http://es.wikipedia.org/wiki/Sorj_Chalandon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sorj_Chalandon"
"http://es.dbpedia.org/resource/Sorj_Chalandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sorj_Chalandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sorj_Chalandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://es.dbpedia.org/resource/Sorj_Chalandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sorj_Chalandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sorj_Chalandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sorj_Chalandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sorj_Chalandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sorj_Chalandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sorj_Chalandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://es.dbpedia.org/resource/Sorj_Chalandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sorj_Chalandon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sorj_Chalandon","http://www.w3.org/2000/01/rdf-schema#label","Sorj Chalandon"
"http://es.dbpedia.org/resource/Sorj_Chalandon","http://www.w3.org/2000/01/rdf-schema#comment","Sorj Chalandon (Túnez, 16 de mayo de 1952) es un periodista y escritor tunecino.​ Desde 1973 hasta 2007 trabajó como periodista en el diario Libération donde, entre otras cosas, cubrió los acontecimientos del Líbano, Irán, Irak, Somalia y Afganistán. En 1988 recibió el Premio Albert Londres por sus artículos sobre Irlanda del Norte y el juicio de Klaus Barbie.​ Desde entonces, ha trabajado para la publicación satírica y de investigación Le Canard enchaîné.​"
"http://es.dbpedia.org/resource/Sorj_Chalandon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cn_g52"
"http://es.dbpedia.org/resource/Sorj_Chalandon","http://xmlns.com/foaf/0.1/name","Sorj Chalandon"
"http://es.dbpedia.org/resource/Sorj_Chalandon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sorj_Chalandon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sorj_Chalandon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Sorj_Chalandon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_de_Novela_de_la_Academia_Francesa"
