"subject","predicate","object"
"http://es.dbpedia.org/resource/Marina_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Marina_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Marina_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Marina_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Marina_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Marina_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marina_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Marina_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Marina_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Marina_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Marina_(California)","http://www.w3.org/2000/01/rdf-schema#label","Marina (California)"
"http://es.dbpedia.org/resource/Marina_(California)","http://www.w3.org/2000/01/rdf-schema#comment","Marina, fundada en 1975, es una ciudad ubicada en el condado de Monterrey en el estado estadounidense de California. En el año 2000 tenía una población de 25,101 habitantes y una densidad poblacional de 1,008.1 personas por km²."
"http://es.dbpedia.org/resource/Marina_(California)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r20m"
"http://es.dbpedia.org/resource/Marina_(California)","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Marina_(California)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Marina_(California)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Monterreyy en el estado deCalifornia"
"http://es.dbpedia.org/resource/Marina_(California)","http://xmlns.com/foaf/0.1/name","Marina"
"http://es.dbpedia.org/resource/Marina_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.6844
"http://es.dbpedia.org/resource/Marina_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-121.802
"http://es.dbpedia.org/resource/Marina_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Monterrey"
"http://es.dbpedia.org/resource/Marina_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_California"
"http://es.dbpedia.org/resource/Marina_(California)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marina_(California)"
"http://es.dbpedia.org/resource/Marina_(California)","http://es.dbpedia.org/property/cp",93933
"http://es.dbpedia.org/resource/Marina_(California)","http://es.dbpedia.org/property/dirigentesNombres","Bruce Delgado"
"http://es.dbpedia.org/resource/Marina_(California)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Marina_(California)","http://es.dbpedia.org/property/fundaciónFechas",13
"http://es.dbpedia.org/resource/Marina_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Marina_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Marina_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Marina_(California)","http://es.dbpedia.org/property/imagen","Letrero de bienvenida"
"http://es.dbpedia.org/resource/Marina_(California)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Marina_(California)","http://es.dbpedia.org/property/mapa","Monterey County California Incorporated and Unincorporated areas Marina Highlighted.svg"
"http://es.dbpedia.org/resource/Marina_(California)","http://es.dbpedia.org/property/nombre","Marina"
"http://es.dbpedia.org/resource/Marina_(California)","http://es.dbpedia.org/property/nombreOficial","Marina"
"http://es.dbpedia.org/resource/Marina_(California)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Monterrey y en el estado de California"
"http://es.dbpedia.org/resource/Marina_(California)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Marina_(California)","http://es.dbpedia.org/property/pieMapa","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Marina_(California)","http://es.dbpedia.org/property/población",19718
"http://es.dbpedia.org/resource/Marina_(California)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Marina_(California)","http://es.dbpedia.org/property/prefijoTelefónico",831
"http://es.dbpedia.org/resource/Marina_(California)","http://es.dbpedia.org/property/páginaWeb","www.ci.marina.ca.us/"
"http://es.dbpedia.org/resource/Marina_(California)","http://es.dbpedia.org/property/superficie",249
"http://es.dbpedia.org/resource/Marina_(California)","http://es.dbpedia.org/property/superficieAgua",22
"http://es.dbpedia.org/resource/Marina_(California)","http://es.dbpedia.org/property/superficieTierra",95
"http://es.dbpedia.org/resource/Marina_(California)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Monterrey"
"http://es.dbpedia.org/resource/Marina_(California)","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Marina_(California)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_California"
"http://es.dbpedia.org/resource/Marina_(California)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Marina_(California)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Ciudades_de_California"
"http://es.dbpedia.org/resource/Marina_(California)","http://dbpedia.org/ontology/wikiPageID",4111541
"http://es.dbpedia.org/resource/Marina_(California)","http://dbpedia.org/ontology/wikiPageRevisionID",119641237
"http://es.dbpedia.org/resource/Marina_(California)","http://dbpedia.org/ontology/wikiPageLength",2846
"http://es.dbpedia.org/resource/Marina_(California)","http://dbpedia.org/ontology/areaCode","831"
"http://es.dbpedia.org/resource/Marina_(California)","http://dbpedia.org/ontology/populationTotal",19718
"http://es.dbpedia.org/resource/Marina_(California)","http://dbpedia.org/ontology/postalCode","93933"
"http://es.dbpedia.org/resource/Marina_(California)","http://www.georss.org/georss/point","36.684444444444445 -121.80222222222223"
"http://es.dbpedia.org/resource/Marina_(California)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Marina_(California)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Marina_(California)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Marina_(California)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marina_(California)?oldid=119641237&ns=0"
"http://es.dbpedia.org/resource/Marina_(California)","http://dbpedia.org/ontology/abstract","Marina, fundada en 1975, es una ciudad ubicada en el condado de Monterrey en el estado estadounidense de California. En el año 2000 tenía una población de 25,101 habitantes y una densidad poblacional de 1,008.1 personas por km²."
"http://es.wikipedia.org/wiki/Marina_(California)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marina_(California)"
"http://dbpedia.org/resource/Marina,_California","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marina_(California)"
