"subject","predicate","object"
"http://dbpedia.org/resource/Mary_J._Rathbun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mary_J._Rathbun"
"http://es.wikipedia.org/wiki/Mary_J._Rathbun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mary_J._Rathbun"
"http://es.dbpedia.org/resource/Ovalipes","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Mary_J._Rathbun"
"http://es.dbpedia.org/resource/Mary_J._Rathbun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mary_J._Rathbun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mary_J._Rathbun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mary_J._Rathbun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mary_J._Rathbun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mary_J._Rathbun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mary_J._Rathbun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mary_J._Rathbun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mary_J._Rathbun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mary_J._Rathbun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mary_J._Rathbun","http://www.w3.org/2000/01/rdf-schema#label","Mary J. Rathbun"
"http://es.dbpedia.org/resource/Mary_J._Rathbun","http://www.w3.org/2000/01/rdf-schema#comment","Mary Jane Rathbun (Buffalo, 11 de junio de 1860 – Washington, D.C., 14 de abril de 1943) fue una zoóloga estadounidense especializada en crustáceos. Trabajó en el Instituto Smithsoniano desde 1884 hasta su muerte. Describió más de mil nuevas especies, subespecies y taxones."
"http://es.dbpedia.org/resource/Mary_J._Rathbun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Búfalo"
"http://es.dbpedia.org/resource/Mary_J._Rathbun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_George_Washington"
"http://es.dbpedia.org/resource/Mary_J._Rathbun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mary_J._Rathbun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoólogos_con_abreviatura_de_autor"
"http://es.dbpedia.org/resource/Mary_J._Rathbun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carcinólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mary_J._Rathbun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mary_J._Rathbun"
"http://es.dbpedia.org/resource/Mary_J._Rathbun","http://es.dbpedia.org/property/author","Fenner A. Chace, Jr."
"http://es.dbpedia.org/resource/Mary_J._Rathbun","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Instituto_Smithsoniano"
"http://es.dbpedia.org/resource/Mary_J._Rathbun","http://es.dbpedia.org/property/url","http://invertebrates.si.edu/history.htm|title=A Brief History of the Invertebrate Zoology Department"
"http://es.dbpedia.org/resource/Mary_J._Rathbun","http://dbpedia.org/ontology/wikiPageID",7835879
"http://es.dbpedia.org/resource/Mary_J._Rathbun","http://dbpedia.org/ontology/wikiPageRevisionID",127201529
"http://es.dbpedia.org/resource/Mary_J._Rathbun","http://dbpedia.org/ontology/wikiPageExternalLink","http://invertebrates.si.edu/history.htm%7Ctitle=A"
"http://es.dbpedia.org/resource/Mary_J._Rathbun","http://dbpedia.org/ontology/wikiPageExternalLink","http://siarchives.si.edu/collections/siris_arc_217413"
"http://es.dbpedia.org/resource/Mary_J._Rathbun","http://dbpedia.org/ontology/wikiPageLength",5626
"http://es.dbpedia.org/resource/Mary_J._Rathbun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mary_J._Rathbun?oldid=127201529&ns=0"
"http://es.dbpedia.org/resource/Mary_J._Rathbun","http://dbpedia.org/ontology/abstract","Mary Jane Rathbun (Buffalo, 11 de junio de 1860 – Washington, D.C., 14 de abril de 1943) fue una zoóloga estadounidense especializada en crustáceos. Trabajó en el Instituto Smithsoniano desde 1884 hasta su muerte. Describió más de mil nuevas especies, subespecies y taxones."
