"subject","predicate","object"
"http://es.dbpedia.org/resource/José_María_Castrillo_Puente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capellanes_de_la_División_Azul"
"http://es.dbpedia.org/resource/Heraclio_Delgado_Esteban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capellanes_de_la_División_Azul"
"http://es.dbpedia.org/resource/Categoría:Capellanes_de_la_División_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Capellanes_de_la_División_Azul","http://www.w3.org/2000/01/rdf-schema#label","Capellanes de la División Azul"
"http://es.dbpedia.org/resource/Categoría:Capellanes_de_la_División_Azul","http://www.w3.org/2004/02/skos/core#prefLabel","Capellanes de la División Azul"
"http://es.dbpedia.org/resource/Categoría:Capellanes_de_la_División_Azul","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_División_Azul"
"http://es.dbpedia.org/resource/Categoría:Capellanes_de_la_División_Azul","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capellanes_castrenses"
"http://es.dbpedia.org/resource/Categoría:Capellanes_de_la_División_Azul","http://dbpedia.org/ontology/wikiPageID",5523170
"http://es.dbpedia.org/resource/Categoría:Capellanes_de_la_División_Azul","http://dbpedia.org/ontology/wikiPageRevisionID",105604520
"http://es.dbpedia.org/resource/Categoría:Capellanes_de_la_División_Azul","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Capellanes_de_la_División_Azul?oldid=105604520&ns=14"
"http://es.dbpedia.org/resource/José_García_Cortázar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capellanes_de_la_División_Azul"
