"subject","predicate","object"
"http://es.dbpedia.org/resource/Tricloruro_de_fósforo","http://www.w3.org/2000/01/rdf-schema#label","Tricloruro de fósforo"
"http://es.dbpedia.org/resource/Tricloruro_de_fósforo","http://www.w3.org/2000/01/rdf-schema#comment","El tricloruro de fósforo es un compuesto químico de fósforo y cloro, con la fórmula química PCl3. Su geometría molecular es trigonal piramidal. Es el más importante de los . Es un compuesto químico industrial importante, que se usa en la manufactura de compuestos organofosforados para una amplia variedad de aplicaciones. Tiene una señal 31P NMR aproximadamente a +220 ppm. Se considera que el fósforo en el PCl3 tiene el estado de oxidación +3, y los átomos de cloro tiene el estado de oxidación −1. La mayor parte de su reactividad es consistente con esta descripción."
"http://es.dbpedia.org/resource/Tricloruro_de_fósforo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05tq51"
"http://es.dbpedia.org/resource/Tricloruro_de_fósforo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cloruros"
"http://es.dbpedia.org/resource/Tricloruro_de_fósforo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_fósforo"
"http://es.dbpedia.org/resource/Tricloruro_de_fósforo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tricloruro_de_fósforo"
"http://es.dbpedia.org/resource/Tricloruro_de_fósforo","http://es.dbpedia.org/property/euindex",15
"http://es.dbpedia.org/resource/Tricloruro_de_fósforo","http://es.dbpedia.org/property/surfacetension",0.0291
"http://es.dbpedia.org/resource/Tricloruro_de_fósforo","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Tricloruro_de_fósforo","http://es.dbpedia.org/property/apariencia","líquido incoloro"
"http://es.dbpedia.org/resource/Tricloruro_de_fósforo","http://es.dbpedia.org/property/b",4
"http://es.dbpedia.org/resource/Tricloruro_de_fósforo","http://es.dbpedia.org/property/b",3
"http://es.dbpedia.org/resource/Tricloruro_de_fósforo","http://es.dbpedia.org/property/cas",7719-12-02
"http://es.dbpedia.org/resource/Tricloruro_de_fósforo","http://es.dbpedia.org/property/chebi",30334
"http://es.dbpedia.org/resource/Tricloruro_de_fósforo","http://es.dbpedia.org/property/chemspiderid",22798
"http://es.dbpedia.org/resource/Tricloruro_de_fósforo","http://es.dbpedia.org/property/dens",1574
"http://es.dbpedia.org/resource/Tricloruro_de_fósforo","http://es.dbpedia.org/property/dfh0l","−319,7"
"http://es.dbpedia.org/resource/Tricloruro_de_fósforo","http://es.dbpedia.org/property/einecs",231
"http://es.dbpedia.org/resource/Tricloruro_de_fósforo","http://es.dbpedia.org/property/euclass","Toxic"
"http://es.dbpedia.org/resource/Tricloruro_de_fósforo","http://es.dbpedia.org/property/euclass","Corrosive"
"http://es.dbpedia.org/resource/Tricloruro_de_fósforo","http://es.dbpedia.org/property/euclass","Harmful"
"http://es.dbpedia.org/resource/Tricloruro_de_fósforo","http://es.dbpedia.org/property/frasesr",", , ,"
"http://es.dbpedia.org/resource/Tricloruro_de_fósforo","http://es.dbpedia.org/property/frasess",", , , ,"
"http://es.dbpedia.org/resource/Tricloruro_de_fósforo","http://es.dbpedia.org/property/fórmula","PCl3"
"http://es.dbpedia.org/resource/Tricloruro_de_fósforo","http://es.dbpedia.org/property/imagen","Phosphorus-trichloride-2D-dimensions.png"
"http://es.dbpedia.org/resource/Tricloruro_de_fósforo","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Tricloruro_de_fósforo","http://es.dbpedia.org/property/iupac","tricloruro de fósforo"
"http://es.dbpedia.org/resource/Tricloruro_de_fósforo","http://es.dbpedia.org/property/ld",550
"http://es.dbpedia.org/resource/Tricloruro_de_fósforo","http://es.dbpedia.org/property/masa",137.33
"http://es.dbpedia.org/resource/Tricloruro_de_fósforo","http://es.dbpedia.org/property/mdipolar",0.97
"http://es.dbpedia.org/resource/Tricloruro_de_fósforo","http://es.dbpedia.org/property/másInfo","http://www.ilo.org/public/english/protection/safework/cis/products/icsc/dtasht/_icsc06/icsc0696.htm"
"http://es.dbpedia.org/resource/Tricloruro_de_fósforo","http://es.dbpedia.org/property/nombre","Tricloruro de fósforo"
"http://es.dbpedia.org/resource/Tricloruro_de_fósforo","http://es.dbpedia.org/property/otrosNombres","Cloruro fosforoso"
"http://es.dbpedia.org/resource/Tricloruro_de_fósforo","http://es.dbpedia.org/property/otrosNombres","Cloruro de fósforo"
"http://es.dbpedia.org/resource/Tricloruro_de_fósforo","http://es.dbpedia.org/property/p","+"
"http://es.dbpedia.org/resource/Tricloruro_de_fósforo","http://es.dbpedia.org/property/p","−"
"http://es.dbpedia.org/resource/Tricloruro_de_fósforo","http://es.dbpedia.org/property/pek",349.3
"http://es.dbpedia.org/resource/Tricloruro_de_fósforo","http://es.dbpedia.org/property/pfk",179.6
"http://es.dbpedia.org/resource/Tricloruro_de_fósforo","http://es.dbpedia.org/property/pubchem",24387
"http://es.dbpedia.org/resource/Tricloruro_de_fósforo","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Cloruro_de_fósforo_(V)"
"http://es.dbpedia.org/resource/Tricloruro_de_fósforo","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Tetracloruro_de_difosfóro"
"http://es.dbpedia.org/resource/Tricloruro_de_fósforo","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Cloruro_de_fosforilo"
"http://es.dbpedia.org/resource/Tricloruro_de_fósforo","http://es.dbpedia.org/property/relac1n","Cloruros de fósforo"
"http://es.dbpedia.org/resource/Tricloruro_de_fósforo","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Triyoduro_de_fósforo"
"http://es.dbpedia.org/resource/Tricloruro_de_fósforo","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Trifluoruro_de_fósforo"
"http://es.dbpedia.org/resource/Tricloruro_de_fósforo","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Tribromuro_de_fósforo"
"http://es.dbpedia.org/resource/Tricloruro_de_fósforo","http://es.dbpedia.org/property/relac2n","Otros compuestos"
"http://es.dbpedia.org/resource/Tricloruro_de_fósforo","http://es.dbpedia.org/property/rtecs","TH3675000"
"http://es.dbpedia.org/resource/Tricloruro_de_fósforo","http://es.dbpedia.org/property/smiles","ClPCl"
"http://es.dbpedia.org/resource/Tricloruro_de_fósforo","http://es.dbpedia.org/property/sol","http://es.dbpedia.org/resource/Hidrólisis"
"http://es.dbpedia.org/resource/Tricloruro_de_fósforo","http://es.dbpedia.org/property/solubleother","soluble in benzene, CS2, ether, chloroform, halogenated organic solvents"
"http://es.dbpedia.org/resource/Tricloruro_de_fósforo","http://es.dbpedia.org/property/solvent","other solvents"
"http://es.dbpedia.org/resource/Tricloruro_de_fósforo","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Tricloruro_de_fósforo","http://es.dbpedia.org/property/stdinchikey","FAIAAWCVCHQXDN-UHFFFAOYSA-N"
"http://es.dbpedia.org/resource/Tricloruro_de_fósforo","http://es.dbpedia.org/property/unnumber",1809
"http://es.dbpedia.org/resource/Tricloruro_de_fósforo","http://es.dbpedia.org/property/verifiedrevid",450796811
"http://es.dbpedia.org/resource/Tricloruro_de_fósforo","http://es.dbpedia.org/property/índiceRefracción",1.516
"http://es.dbpedia.org/resource/Tricloruro_de_fósforo","http://dbpedia.org/ontology/wikiPageID",4490762
"http://es.dbpedia.org/resource/Tricloruro_de_fósforo","http://dbpedia.org/ontology/wikiPageRevisionID",128593839
"http://es.dbpedia.org/resource/Tricloruro_de_fósforo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilo.org/public/english/protection/safework/cis/products/icsc/dtasht/_icsc06/icsc0696.htm"
"http://es.dbpedia.org/resource/Tricloruro_de_fósforo","http://dbpedia.org/ontology/wikiPageLength",10916
"http://es.dbpedia.org/resource/Tricloruro_de_fósforo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tricloruro_de_fósforo?oldid=128593839&ns=0"
"http://es.dbpedia.org/resource/Tricloruro_de_fósforo","http://dbpedia.org/ontology/abstract","El tricloruro de fósforo es un compuesto químico de fósforo y cloro, con la fórmula química PCl3. Su geometría molecular es trigonal piramidal. Es el más importante de los . Es un compuesto químico industrial importante, que se usa en la manufactura de compuestos organofosforados para una amplia variedad de aplicaciones. Tiene una señal 31P NMR aproximadamente a +220 ppm. Se considera que el fósforo en el PCl3 tiene el estado de oxidación +3, y los átomos de cloro tiene el estado de oxidación −1. La mayor parte de su reactividad es consistente con esta descripción."
"http://es.wikipedia.org/wiki/Tricloruro_de_fósforo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tricloruro_de_fósforo"
"http://dbpedia.org/resource/Phosphorus_trichloride","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tricloruro_de_fósforo"
