"subject","predicate","object"
"http://es.dbpedia.org/resource/28_de_Marzo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/28_de_marzo"
"http://es.wikipedia.org/wiki/28_de_marzo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/28_de_marzo"
"http://es.dbpedia.org/resource/Jaume_Matas","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/28_de_marzo"
"http://es.dbpedia.org/resource/28_de_marzo","http://www.w3.org/2000/01/rdf-schema#label","28 de marzo"
"http://es.dbpedia.org/resource/28_de_marzo","http://www.w3.org/2000/01/rdf-schema#comment","El 28 de marzo es el 87.º (octogésimo séptimo) día del año en el calendario gregoriano y el 88.º en los años bisiestos. Quedan 278 días para finalizar el año."
"http://es.dbpedia.org/resource/28_de_marzo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/March_28"
"http://es.dbpedia.org/resource/28_de_marzo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04x07"
"http://es.dbpedia.org/resource/28_de_marzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_de_marzo"
"http://es.dbpedia.org/resource/28_de_marzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/28_de_marzo"
"http://es.dbpedia.org/resource/28_de_marzo","http://dbpedia.org/ontology/wikiPageID",5255
"http://es.dbpedia.org/resource/28_de_marzo","http://dbpedia.org/ontology/wikiPageRevisionID",128693346
"http://es.dbpedia.org/resource/28_de_marzo","http://dbpedia.org/ontology/wikiPageLength",19806
"http://es.dbpedia.org/resource/28_de_marzo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/28_de_marzo?oldid=128693346&ns=0"
"http://es.dbpedia.org/resource/28_de_marzo","http://dbpedia.org/ontology/abstract","El 28 de marzo es el 87.º (octogésimo séptimo) día del año en el calendario gregoriano y el 88.º en los años bisiestos. Quedan 278 días para finalizar el año."
"http://es.dbpedia.org/resource/28_marzo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/28_de_marzo"
"http://es.dbpedia.org/resource/Joaquín_Luqui","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/28_de_marzo"
"http://dbpedia.org/resource/March_28","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/28_de_marzo"
