"subject","predicate","object"
"http://dbpedia.org/resource/Fossil_fuel_divestment","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Desinversión_en_combustibles_fósiles"
"http://es.dbpedia.org/resource/Desinversión_en_combustibles_fósiles","http://www.w3.org/2000/01/rdf-schema#label","Desinversión en combustibles fósiles"
"http://es.dbpedia.org/resource/Desinversión_en_combustibles_fósiles","http://www.w3.org/2000/01/rdf-schema#comment","La desinversión en combustibles fósiles o desinversión en combustibles fósiles e inversión en soluciones climáticas es la venta de activos de inversión —como acciones, bonos y participaciones en fondos de inversión— de compañías implicadas en extraer combustibles fósiles, en un intento de reducir el calentamiento mundial abordando sus causas primigenias. Aunque esta desinversión también puede estar motivada por la expectativa de que estas compañías tendrán en el futuro menores rendimientos."
"http://es.dbpedia.org/resource/Desinversión_en_combustibles_fósiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Desinversión_en_combustibles_fósiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Combustibles_fósiles"
"http://es.dbpedia.org/resource/Desinversión_en_combustibles_fósiles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Desinversión_en_combustibles_fósiles"
"http://es.dbpedia.org/resource/Desinversión_en_combustibles_fósiles","http://dbpedia.org/ontology/wikiPageID",8623210
"http://es.dbpedia.org/resource/Desinversión_en_combustibles_fósiles","http://dbpedia.org/ontology/wikiPageRevisionID",129003430
"http://es.dbpedia.org/resource/Desinversión_en_combustibles_fósiles","http://dbpedia.org/ontology/wikiPageExternalLink","http://math.350.org/"
"http://es.dbpedia.org/resource/Desinversión_en_combustibles_fósiles","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.divestinvest.org/"
"http://es.dbpedia.org/resource/Desinversión_en_combustibles_fósiles","http://dbpedia.org/ontology/wikiPageExternalLink","https://350.org/"
"http://es.dbpedia.org/resource/Desinversión_en_combustibles_fósiles","http://dbpedia.org/ontology/wikiPageLength",117971
"http://es.dbpedia.org/resource/Desinversión_en_combustibles_fósiles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Desinversión_en_combustibles_fósiles?oldid=129003430&ns=0"
"http://es.dbpedia.org/resource/Desinversión_en_combustibles_fósiles","http://dbpedia.org/ontology/abstract","La desinversión en combustibles fósiles o desinversión en combustibles fósiles e inversión en soluciones climáticas es la venta de activos de inversión —como acciones, bonos y participaciones en fondos de inversión— de compañías implicadas en extraer combustibles fósiles, en un intento de reducir el calentamiento mundial abordando sus causas primigenias. Aunque esta desinversión también puede estar motivada por la expectativa de que estas compañías tendrán en el futuro menores rendimientos. Numerosos grupos abogan por la desinversión en combustibles fósiles, de la cual se informó en 2015 que era el movimiento de desinversión de mayor crecimiento de la historia. Iniciado en los campus de Estados Unidos en 2010, con los estudiantes instando a sus administraciones a cambiar sus inversiones en la industria de combustibles fósiles por inversiones en energías limpias y en las comunidades más impactadas por el calentamiento mundial, el movimiento pronto se extendió a través del globo. En diciembre de 2016, un total de 688 instituciones y más de 58 000 individuos que representaban 5,5 billones de dólares norteamericanos ($) en activos mundiales habían estado desinvirtiendo en combustibles fósiles.​ En 2018 HSBC y Bank of America se habían comprometido a dejar de financiar la generación eléctrica con carbón.​ Para septiembre de 2019, los compromisos totales de desinversión en combustibles fósiles aumentaron a un valor aproximado de 11.48 billones de dólares norteamericanos ($).​"
"http://es.wikipedia.org/wiki/Desinversión_en_combustibles_fósiles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Desinversión_en_combustibles_fósiles"
